id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,159,206,0,6,822,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,109,254,0,8,790,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6366,14790,3,746,45510,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,984,1780,0,52,5833,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,119,201,0,4,632,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,276,517,0,13,1636,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1183,1817,1,61,5857,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,574,796,0,14,2462,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,695,1279,0,32,4306,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,838,1317,0,39,4203,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,330,533,0,20,2076,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,173,258,0,11,856,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,159,326,0,7,709,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,722,891,0,23,3707,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,525,721,0,19,2658,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,506,663,0,18,2382,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,676,762,0,21,3522,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,357,412,0,16,1759,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,575,579,0,22,2642,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,770,1049,0,20,3971,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,923,1157,0,32,4996,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1102,1621,0,51,6904,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,156,210,0,8,892,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,221,352,0,2,1227,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,998,1214,0,37,5617,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,411,602,0,20,2449,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,212,307,0,8,1284,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,971,1782,0,49,6468,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,351,603,0,14,2032,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,650,1383,0,42,4522,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,553,778,0,35,3043,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,466,688,0,24,2535,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,581,811,0,12,3046,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,659,926,0,34,3243,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,753,709,36,0,3014,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1290,1514,0,49,5538,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,211,317,0,11,1101,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,358,441,0,9,1830,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,666,1020,2,30,3471,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,646,759,0,27,2898,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,561,844,5,25,3312,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,206,398,0,22,1257,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,310,415,4,13,1691,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,350,623,0,16,2529,
