id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,148,197,0,0,778,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,174,182,0,3,787,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,7329,14284,3,126,44404,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1256,1249,0,9,5481,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,150,189,0,0,603,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,380,382,0,0,1567,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1214,1489,2,14,5625,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,718,637,0,3,2385,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,613,1233,1,7,4467,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,900,1003,1,7,4055,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,400,541,0,10,2116,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,239,217,1,2,793,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,123,180,0,2,679,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,938,879,0,7,3734,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,712,556,0,5,2487,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,652,538,1,11,2247,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,837,539,0,2,3251,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,366,447,0,4,1758,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,526,651,0,7,2713,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,882,918,0,7,3857,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1231,975,0,5,4622,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1427,1548,1,10,6797,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,226,151,0,0,839,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,295,273,0,3,1158,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1367,1109,0,10,5355,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,615,558,0,2,2386,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,320,256,0,4,1284,
