id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,St. Gallen,Häggenschwil,3201,True,113,217,0,18,811,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,St. Gallen,Muolen,3202,True,103,158,1,20,777,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,St. Gallen,St. Gallen,3203,True,7437,10803,0,1869,44648,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,St. Gallen,Wittenbach,3204,True,893,1293,0,138,5835,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rorschach,Berg (SG),3211,True,109,141,2,17,613,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,St. Gallen,Eggersriet,3212,True,219,357,0,42,1582,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rorschach,Goldach,3213,True,986,1257,11,114,5779,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rorschach,Mörschwil,3214,True,406,710,1,69,2450,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rorschach,Rorschach,3215,True,733,755,5,96,4206,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rorschach,Rorschacherberg,3216,True,670,945,0,89,4216,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rorschach,Steinach,3217,True,277,406,0,35,2027,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rorschach,Tübach,3218,True,147,214,0,22,859,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rorschach,Untereggen,3219,True,103,181,0,16,695,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Au (SG),3231,True,618,793,0,82,3714,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Balgach,3232,True,458,697,1,65,2658,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Berneck,3233,True,385,636,0,50,2367,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Diepoldsau,3234,True,623,662,1,76,3507,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Rheineck,3235,True,339,358,6,43,1740,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,St. Margrethen,3236,True,581,538,0,88,2588,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rorschach,Thal,3237,True,672,877,9,100,3927,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Widnau,3238,True,860,999,7,122,4921,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Altstätten,3251,True,1236,1333,0,187,6752,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Eichberg,3252,True,192,186,0,25,872,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Marbach (SG),3253,True,236,290,0,32,1218,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Oberriet (SG),3254,True,1145,1047,1,140,5488,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Rebstein,3255,True,575,618,1,84,2385,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Rheintal,Rüthi (SG),3256,True,296,208,0,31,1274,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Werdenberg,Buchs (SG),3271,True,987,1233,0,130,6229,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Werdenberg,Gams,3272,True,290,440,3,53,1964,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Werdenberg,Grabs,3273,True,658,919,0,105,4450,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Werdenberg,Sennwald,3274,True,503,479,0,48,2966,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Werdenberg,Sevelen,3275,True,487,432,3,39,2492,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Werdenberg,Wartau,3276,True,516,602,0,60,2966,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Sarganserland,Bad Ragaz,3291,True,505,645,0,48,3235,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Sarganserland,Flums,3292,True,762,646,0,94,2958,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Sarganserland,Mels,3293,True,854,1035,7,93,5525,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Sarganserland,Pfäfers,3294,True,141,173,2,29,1080,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Sarganserland,Quarten,3295,True,300,325,0,46,1821,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Sarganserland,Sargans,3296,True,515,802,2,74,3424,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,408,632,0,45,2875,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Sarganserland,Walenstadt,3298,True,471,676,0,64,3325,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Amden,3311,True,130,243,0,27,1245,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Benken (SG),3312,True,238,321,8,32,1700,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Kaltbrunn,3313,True,346,455,9,45,2524,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Rieden,3314,True,55,108,0,17,509,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Schänis,3315,True,328,440,0,50,2536,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Weesen,3316,True,181,240,0,34,1075,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Ernetschwil,3331,True,162,191,0,18,1002,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,487,641,4,55,3524,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Goldingen,3333,True,129,146,5,16,796,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Gommiswald,3334,True,286,374,1,37,1893,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,175,239,1,36,1249,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Schmerikon,3338,True,271,427,0,48,2171,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Uznach,3339,True,519,783,0,82,3335,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2132,3814,37,387,17411,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Alt St. Johann,3351,True,247,244,0,50,1032,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,603,750,0,98,3414,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Stein (SG),3356,True,55,65,0,6,284,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Wildhaus,3357,True,195,234,0,48,864,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,404,453,8,48,2372,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Hemberg,3372,True,116,133,2,20,678,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Krinau,3373,True,46,31,2,3,185,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Lichtensteig,3374,True,242,227,3,24,1235,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,147,207,3,18,926,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Wattwil,3377,True,805,1164,0,128,5065,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Toggenburg,Neckertal,3378,True,483,498,6,61,2901,
