id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,293,88,0,0,777,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,276,67,0,2,792,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14309,8594,2,152,44816,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2074,595,0,15,5603,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,257,82,0,0,613,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,551,219,0,7,1592,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2253,577,0,13,5806,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1031,334,0,5,2438,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1339,566,0,12,4376,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1462,463,0,16,4095,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,723,182,0,9,2097,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,318,101,0,3,815,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,267,76,0,0,708,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1378,332,0,7,3685,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1002,273,0,7,2545,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,940,256,0,7,2305,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1234,264,0,4,3381,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,670,166,1,5,1747,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,1018,206,1,2,2633,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1632,395,13,7,3919,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1850,381,0,12,4784,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2580,647,0,17,6851,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,379,49,0,1,853,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,461,129,0,0,1214,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2227,325,0,3,5497,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,892,215,0,9,2438,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,506,80,0,4,1257,
anderung-vom-16-dezember-2005-des-asylgesetzes-asylg,Änderung vom 16. Dezember 2005 des Asylgesetzes (AsylG),,,,2006-09-24,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2529,837,1,22,6502,
