election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Bronschhofen,3421,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Degersheim,3401,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Flawil,3402,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Jonschwil,3405,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Niederbüren,3422,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Niederhelfenschwil,3423,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Oberbüren,3424,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Oberuzwil,3407,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Uzwil,3408,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-wil-18-richter-innen,Erneuerungswahl Kreisgericht Wil: 18 Richter/innen,,,,2008-11-30,none,majorz,18,,final,,Wil,Wil (SG),3425,True,1,,0,0,0,0,0,0,0,0,Baer-Looser,Heidi / Bommeli Kurt / Capraro Agnes / Egger Cornel / Egli Wolfgang / Gattiker Ruth / Haltinner Stefan / Helg Willi / Hess Monika / Hoby Doris / Jöhl Wyss Dagmar / Näf Bruno / Näf Maja / Manser Doris / Oberholzer-Bucher Edith / Weiss Dominik / Weniger Daniel / Wessner Daniel (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
