id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,160,176,0,3,781,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,156,164,0,16,789,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6334,14000,4,236,44485,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,966,1270,0,40,5456,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,135,140,0,1,599,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,279,352,0,14,1571,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1216,1866,2,46,5674,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,635,556,1,14,2374,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,646,1226,0,20,4451,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,658,1037,0,30,4068,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,339,521,0,20,2116,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,148,182,0,3,778,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,107,146,0,6,680,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,636,796,0,26,3768,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,554,560,0,19,2487,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,485,529,0,22,2252,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,520,529,0,27,3245,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,347,408,0,10,1771,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,457,567,0,23,2692,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,769,846,0,29,3868,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,785,883,0,30,4588,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1196,1359,0,72,6762,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,154,158,0,6,834,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,192,259,0,10,1162,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,889,1028,0,56,5364,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,406,492,0,10,2388,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,213,269,0,6,1286,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1023,1576,0,55,6464,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,304,459,0,33,1951,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,812,981,0,70,4346,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,512,583,0,25,2924,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,440,541,0,25,2531,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,586,721,0,33,2990,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,671,653,2,27,3102,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,444,482,0,15,3053,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,824,1098,1,44,5256,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,150,191,0,8,1080,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,295,398,0,6,1762,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,603,826,0,22,3286,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,458,543,0,11,2778,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,550,621,0,21,3010,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,191,205,0,21,1175,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,224,279,0,7,1528,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,295,397,0,25,2286,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,97,95,0,4,511,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,361,408,0,18,2340,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,209,233,0,12,1008,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,167,179,0,9,906,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,526,605,0,29,3229,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,152,143,0,5,758,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,316,335,0,13,1815,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,2124,3139,0,118,11678,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,749,1411,0,38,4997,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,199,191,0,6,1187,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,319,430,0,18,1934,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,614,679,0,20,3145,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,149,162,0,14,1025,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,653,725,0,54,3316,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,144,228,0,13,1013,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,261,266,0,14,1404,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,52,69,0,1,310,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,220,192,0,7,920,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,95,138,0,0,555,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,99,125,0,17,658,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,38,75,0,6,211,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,209,333,0,7,1284,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,161,208,0,15,862,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,126,158,0,14,780,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,968,1304,0,63,5011,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,373,468,0,15,2193,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,875,879,0,53,4749,
anderung-des-obligationenrechts-miete,Änderung des Obligationenrechts (Miete),,,,2004-02-08,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,197,189,0,10,919,
