id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,242,98,0,5,828,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,200,92,1,5,795,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13152,6021,4,1345,45786,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1539,777,1,55,5889,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,181,98,0,4,633,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,434,207,0,22,1642,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1522,837,1,52,5834,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,853,339,1,20,2492,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,995,574,1,38,4305,
bundesbeschluss-ueber-den-verzicht-auf-die-einfuehrung-der-allgemeinen-volksinitiative,Bundesbeschluss über den Verzicht auf die Einführung der allgemeinen Volksinitiative,,,,2009-09-27,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1087,618,0,48,4247,
