id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,,,0,True,1662,498,0,36,5831,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,278,29,0,0,851,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,234,30,0,3,838,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15047,5018,12,452,45179,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2098,376,0,20,6070,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,232,31,0,2,607,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,523,89,0,4,1625,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1977,276,0,9,5886,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,964,181,0,9,2531,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1057,259,1,7,4133,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1200,209,0,7,4277,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,620,81,0,7,2152,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,286,54,0,5,892,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,229,33,0,2,726,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1061,137,0,5,3791,
dringliche-anderungen-des-asylgesetzes,Dringliche Änderungen des Asylgesetzes,,,,2013-06-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,900,136,0,8,2837,
