id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,254,89,1,3,942,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,183,79,0,3,869,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13799,3909,2,1243,44172,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1391,494,1,34,5857,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,148,67,0,5,632,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,486,163,0,9,1675,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1691,675,0,46,5891,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,900,242,0,12,2651,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,975,269,1,25,4084,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1137,399,0,51,4525,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,511,218,0,18,2222,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,289,79,0,6,1075,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,226,91,0,4,767,
