id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,,,0,True,1459,685,1,37,6923,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,337,165,0,12,905,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,234,110,0,4,846,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11859,7785,1,746,45185,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1694,809,0,39,6056,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,236,120,0,6,610,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,541,256,0,8,1635,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1657,715,0,48,5761,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1029,352,0,24,2553,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1001,580,0,50,4163,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1341,661,0,41,4366,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,758,425,0,45,2208,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,331,151,0,15,933,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,246,103,0,13,763,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1118,506,0,24,4021,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,853,321,0,22,2855,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,780,396,1,14,2560,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1092,472,0,34,3845,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,503,233,0,9,1887,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,627,338,0,26,2515,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1353,599,0,9,4081,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1369,657,0,25,5430,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG) ",,,,2016-09-25,E-V3,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1951,900,0,66,6882,
