id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,,,0,True,1053,1357,0,8,9323,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,145,389,0,4,962,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,127,361,0,2,871,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,11568,10993,2,457,44550,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,761,1607,0,15,5823,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,108,193,0,1,612,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,289,523,0,2,1669,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,797,1720,0,15,5890,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,404,1049,0,8,2673,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,738,832,0,13,4173,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,695,1339,0,9,4496,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,313,710,0,12,2243,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,143,310,0,2,982,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,119,218,0,1,768,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,582,1263,0,11,4207,
volksinitiative-fuer-ein-verbot-der-finanzierung-von-kriegsmaterialproduzenten,Volksinitiative «Für ein Verbot der Finanzierung von Kriegsmaterialproduzenten»,,,,2020-11-29,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,427,904,0,5,3052,
