id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,186,74,0,15,791,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,168,69,0,15,770,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13304,4405,3,1138,44253,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1449,431,0,39,5698,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,175,67,0,3,614,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,447,110,0,12,1596,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1547,544,0,59,5829,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,841,237,0,10,2407,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,882,284,2,38,4226,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,989,383,1,42,4147,
