id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,,,0,True,851,1110,0,38,6662,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,59,195,0,2,846,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,68,186,0,6,817,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4537,15355,0,519,44867,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,503,1575,0,21,6039,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,67,163,0,1,603,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,166,461,0,2,1607,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,610,1596,0,13,5884,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,343,775,0,7,2515,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,312,956,0,9,4167,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,477,1054,1,6,4271,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,208,474,0,5,2151,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,96,230,0,1,877,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,52,195,0,1,727,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,388,804,0,15,3799,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,311,674,0,6,2801,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,280,581,0,6,2493,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,326,573,1,5,3535,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,202,435,0,5,1786,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,317,589,0,10,2607,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,438,927,6,14,4004,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,531,941,0,11,5122,
volksinitiative-vom-23-januar-2009-eigene-vier-waende-dank-bausparen,Volksinitiative «Eigene vier Wände dank Bausparen»,,,,2012-06-17,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,603,1439,0,19,6830,
