election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Ammann-Pridgar,Thomas,101,True,,,,,1481
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Bangerter-Rupf,Monica,106,False,,,,,370
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Barmettler-Gächter,Werner,107,False,,,,,357
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Broger,Andreas,108,False,,,,,1041
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Dietsche,Roger,109,False,,,,,502
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Dürr,Patrick,102,True,,,,,791
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Good,Daniel,110,False,,,,,331
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Hasler-Spirig,Marlen,103,True,,,,,980
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Herrsche,Sabina,111,False,,,,,360
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Hutter,Guido,112,False,,,,,380
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Indermaur,Heinz,113,False,,,,,348
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Lavelanet,Nicolas,114,False,,,,,262
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Lehner,Ralph,115,False,,,,,290
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Mattle,Patricia,116,False,,,,,1245
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Ritter,Werner,104,True,,,,,1364
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Schöbi,Michael,105,True,,,,,1578
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,CVP,1,#d28b00,5,13895,,,Strauch-Frei,Tanja,117,False,,,,,300
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Auerswald,Christoph,203,False,,,,,195
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Bartl,Alexander,204,False,,,,,184
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Bernet,Markus,205,False,,,,,178
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Britschgi,Stefan,201,True,,,,,647
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Bühler,Daniel,206,True,,,,,1459
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Eggenberger,Andreas,202,True,,,,,1046
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Frey,Gabriel,207,False,,,,,173
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Gois,Fritz,208,False,,,,,196
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Graf,Christoph,209,False,,,,,261
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Huber,Rolf,210,False,,,,,634
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Hutter,René,211,False,,,,,244
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Jäger,Michael,212,False,,,,,205
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Lei,Corinne,213,False,,,,,176
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Pizzingrilli,Judith,214,False,,,,,154
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Rohner,Markus,215,False,,,,,184
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Schöbi,Gloria,216,False,,,,,201
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,FDP,2,#0084c7,3,7520,,,Seitz,Désirée,217,False,,,,,152
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GLP,5,#aeca00,0,1811,,,Ackermann,Lea,504,False,,,,,194
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GLP,5,#aeca00,0,1811,,,Etter,Guido,505,False,,,,,122
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GLP,5,#aeca00,0,1811,,,Greiser,Sabine,502,False,,,,,224
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GLP,5,#aeca00,0,1811,,,Ibrahimagic,Amir,503,False,,,,,130
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GLP,5,#aeca00,0,1811,,,Silvestri,Ivo,506,False,,,,,314
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GLP,5,#aeca00,0,1811,,,Stadler,Benno B.A.,501,False,,,,,456
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Albertin,Ismael,605,False,,,,,133
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Albertin,Ueli,610,False,,,,,130
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Eggert,Urs,613,False,,,,,105
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Gschwend,Beat,611,False,,,,,117
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Gschwend,Meinrad,601,True,,,,,960
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Hüppi,Ananda-David,614,False,,,,,77
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Hüppi,Ramon,607,False,,,,,136
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Kirchgraber,Stefan,604,False,,,,,185
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Reiter,Catherine,602,False,,,,,273
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Sieber,René,603,False,,,,,209
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Van Renterghem,Melchior,606,False,,,,,115
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Wüst,Johannes,612,False,,,,,69
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Wüst,Sophia,608,False,,,,,82
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,GRÜ,6,#54ba00,1,2952,,,Zünd,Diogo,609,False,,,,,73
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Bösch,Désirée,312,False,,,,,181
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Bucher,Laura,301,True,,,,,796
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Bucher,Niklaus,314,False,,,,,148
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Chéreau,Jean-Pierre,313,False,,,,,133
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Falk-Aufranc,Vreni,309,False,,,,,133
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Gantenbein,Rolf,305,False,,,,,206
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Graf Poznicek,Eva,304,False,,,,,440
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Linsi,Katharina,303,False,,,,,185
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Maurer,Remo,302,True,,,,,858
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Menzi,Peter,311,False,,,,,126
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Sarbach,Raffael,306,False,,,,,154
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Siano,Marco,308,False,,,,,152
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Sieber Städler,Rosmarie,307,False,,,,,158
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Sieber-Stark,Ursi,316,False,,,,,130
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Tanner,Michael,310,False,,,,,130
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SP,3,#c31906,2,4701,,,Werndli,Renato,315,False,,,,,288
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Ackermann,Monika,406,False,,,,,461
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Bruss-Schmidheiny,Carmen,407,False,,,,,495
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Dietsche,Marcel,401,True,,,,,913
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Eggenberger,Peter,402,True,,,,,740
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Egger,Mike,408,True,,,,,573
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Eugster,Thomas,409,False,,,,,769
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Faleschini,Manuel,410,False,,,,,399
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Freund,Walter,403,True,,,,,926
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Gächter,Oskar,404,True,,,,,926
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Huser,Herbert,405,True,,,,,828
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Kuster,Peter,411,False,,,,,597
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Marti,Dirc,412,False,,,,,442
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Nüesch-Gertsch,Carina,413,False,,,,,427
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Ritter,Daniel,414,False,,,,,607
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Sutter,René,415,False,,,,,475
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Thurnheer,Rolf,416,False,,,,,490
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6822,,2642,7,40,47,2595,1164,0,42951,SVP,4,#408b3d,6,12072,,,Weder,Daniel,417,False,,,,,514
