id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,,,0,True,541,1644,0,11,5831,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,60,253,0,0,851,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,53,215,0,0,838,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4031,16342,5,151,45179,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,694,1806,0,8,6070,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,78,184,0,2,607,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,122,498,0,0,1625,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,609,1654,0,5,5886,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,289,868,0,0,2531,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,321,1012,0,4,4133,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,365,1044,0,7,4277,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,172,539,0,2,2152,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,61,288,0,1,892,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,68,191,0,3,726,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,373,836,0,2,3791,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,291,751,0,1,2837,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,218,724,0,2,2542,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,328,692,0,2,3575,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,207,443,0,2,1777,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,320,560,0,2,2610,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,477,1250,1,3,3996,
volksinitiative-volkswahl-des-bundesrates,Volksinitiative «Volkswahl des Bundesrates»,,,,2013-06-09,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,535,1045,0,2,5154,
