election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Bosshart,Roland M.,207,False,,,,,182
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Brunner,August,208,False,,,,,186
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Cincera,Roger,209,False,,,,,121
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Cozzio,Bruno,210,False,,,,,190
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Dobler,Ernst,201,True,,,,,301
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Eugster,Armin,202,True,,,,,436
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Gähwiler-Wick,Paul,211,False,,,,,131
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Grämiger,Michelle,212,False,,,,,288
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Hartmann,Susanne,213,False,,,,,253
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Kühne,Raphael,203,True,,,,,269
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Meier-Scherrer,Monika,214,False,,,,,139
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Metzger,Elmar,215,False,,,,,120
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Muchenberger,Werner,216,False,,,,,143
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Sartory,Beda,204,False,,,,,348
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Stillhart,Monika,217,False,,,,,148
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Stolz,August,218,False,,,,,158
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Storchenegger,Martha,205,True,,,,,299
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,CVP,2,,5,4349,,,Trunz,Karlpeter,206,True,,,,,244
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Belz,Stefan,610,False,,,,,29
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Buess,Pia,607,False,,,,,26
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Burkhart,Peter,613,False,,,,,28
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Dörig-Beerli,Jacqueline,603,False,,,,,31
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Fässler,Rösli,605,False,,,,,26
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Fitze,David,608,False,,,,,26
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Gantenbein,Hubert,611,False,,,,,60
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Gsell,Patrick,615,False,,,,,28
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Hauser,Peter,601,False,,,,,78
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Kammermann,Marie-Louise,616,False,,,,,28
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Kästli,Moritz,612,False,,,,,26
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Neuweiler,Markus,604,False,,,,,71
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Rüegg,Loré,614,False,,,,,23
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Spierings,Adriaan,606,False,,,,,26
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Trüb,Nathanael,602,False,,,,,49
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,EVP,6,,0,599,2,,Widmer,Brigitte,609,False,,,,,25
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Ammann,Gaudenz,406,False,,,,,66
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Arnold-Raschle,Silvia,407,False,,,,,82
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Bachmann,Marc,408,False,,,,,90
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Baer,René,401,True,,,,,144
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Baumann,Erich,409,False,,,,,65
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Diethelm-Knoepfel,Monika,410,False,,,,,79
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Eckenfels,René,411,False,,,,,69
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Frei,Stefan,412,False,,,,,110
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Hoch Bänziger,Nadine,413,False,,,,,77
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Lusti,Bruno,402,True,,,,,164
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Mächler,Franz,403,True,,,,,257
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Mächler,Marc,404,True,,,,,167
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Manser,Emil,414,False,,,,,64
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Schiltknecht,Erika,415,False,,,,,70
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Stebler,Susanna,416,False,,,,,67
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Stengel,Paul,417,False,,,,,74
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Widmer,Andreas,405,False,,,,,259
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,FDP,4,,4,2241,1,,Wyss,Ralph,418,False,,,,,68
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GLP,10,,0,673,,,Aerne,Kurt,1003,False,,,,,56
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GLP,10,,0,673,,,Anderegg,Werner,1004,False,,,,,54
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GLP,10,,0,673,,,Büeler,Bosco,1001,False,,,,,168
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GLP,10,,0,673,,,Gerber,Daniel,1005,False,,,,,75
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GLP,10,,0,673,,,Häusermann,Daniel,1006,False,,,,,56
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GLP,10,,0,673,,,Schwarz,Alexander,1007,False,,,,,46
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GLP,10,,0,673,,,Zuberbühler,Katharina,1002,False,,,,,82
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Brunner-Nüesch,Eliane,818,False,,,,,8
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Debrunner,Marlise,806,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Frischknecht,Martin,815,False,,,,,12
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Graber,Markus,802,False,,,,,21
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Grob,Monika,814,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Huber,Urs,817,False,,,,,11
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Hugentobler,Markus,809,False,,,,,13
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Kauf,Luc,807,False,,,,,31
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Müggler,Sandra,816,False,,,,,64
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Näf,Maja,804,False,,,,,38
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Rhyner,Thomas,810,False,,,,,31
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Rüfli,Kurt,805,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Schaltegger,Arnold,808,False,,,,,12
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Schläpfer,Daniel,812,False,,,,,46
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Schönenberger,Daniel,811,False,,,,,34
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Schulthess,Eveline,813,False,,,,,13
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Spinas-Hensch,Esther,803,False,,,,,128
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,GRÜ,8,,1,742,3,,Wick,Guido,801,True,,,,,158
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,jevp,7,,0,112,2,,Ammann,Stefanie,703,False,,,,,7
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,jevp,7,,0,112,2,,Dörig,Franziska,707,False,,,,,10
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,jevp,7,,0,112,2,,Gantenbein,Claudine,704,False,,,,,24
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,jevp,7,,0,112,2,,Gebistorf,Beat,706,False,,,,,6
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,jevp,7,,0,112,2,,Gerber,Tobias,705,False,,,,,8
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,jevp,7,,0,112,2,,Hauser,Matthias,702,False,,,,,20
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,jevp,7,,0,112,2,,Kästli,Angelika,709,False,,,,,6
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,jevp,7,,0,112,2,,Rutz,Roman,701,False,,,,,20
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,jevp,7,,0,112,2,,Trümpler,Manuel,708,False,,,,,11
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,JFDP,11,,0,103,1,,Baer,Niklaus,1102,False,,,,,12
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,JFDP,11,,0,103,1,,Breu,Mario,1103,False,,,,,23
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,JFDP,11,,0,103,1,,Chan,Stefan,1104,False,,,,,9
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,JFDP,11,,0,103,1,,Härtsch,Patricia,1101,False,,,,,14
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,JFDP,11,,0,103,1,,Kunz,Andreas,1105,False,,,,,14
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,JFDP,11,,0,103,1,,Kunz,Michael,1106,False,,,,,10
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2838,,993,0,5,5,988,235,0,17549,JFDP,11,,0,103,1,,Wettstein,René,1107,False,,,,,5
