id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,,,0,True,1344,1203,0,12,9484,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,290,248,0,5,964,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,216,225,0,1,867,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,8210,13778,1,172,44219,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1430,1227,0,7,5842,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,183,161,0,2,616,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,429,400,0,3,1651,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1514,1233,0,19,5869,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,787,801,0,10,2688,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,790,947,0,9,4158,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1219,985,0,15,4484,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,605,428,0,6,2238,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,240,261,0,3,1013,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,185,223,2,2,766,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1091,836,0,9,4222,
volksinitiative-ja-zum-verhuellungsverbot,Volksinitiative «Ja zum Verhüllungsverbot»,,,,2021-03-07,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,762,698,0,9,3053,
