id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,,,0,True,1110,1582,0,22,6618,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,313,288,2,4,875,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,280,271,0,6,840,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8263,20149,11,209,45116,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1626,2012,0,12,5993,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,210,243,1,3,618,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,484,626,0,9,1628,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1576,1933,0,2,5779,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,763,1142,0,7,2570,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,815,1456,2,4,4123,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1314,1522,0,14,4413,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,605,727,0,7,2224,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,266,364,0,9,907,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,234,280,0,1,750,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,1197,1154,0,13,3941,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,763,982,0,8,2864,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,860,757,0,11,2564,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,1158,1140,1,4,3812,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,Volksinitiative «Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)»,,,,,,,,2016-02-28,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,545,566,0,4,1836,
