election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Grüninger,Anton,1,False,CVP,#d28b00,,,638
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Haag,Willi,2,True,FDP,#0084c7,,,1734
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Hanselmann,Heidi,3,False,SP,#c31906,,,922
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Hilber,Kathrin,4,True,SP,#c31906,,,1587
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Jörin,Ernst,5,False,SVP,#408b3d,,,1051
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Keller,Josef,6,True,CVP,#d28b00,,,1718
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,1930
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Schönenberger,Peter,8,True,CVP,#d28b00,,,1589
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,1476
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Altstätten,3251,True,6636,,2594,8,26,34,2560,0,0,17920,Straub,Markus,10,False,SVP,#408b3d,,,886
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Grüninger,Anton,1,False,CVP,#d28b00,,,479
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Haag,Willi,2,True,FDP,#0084c7,,,767
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Hanselmann,Heidi,3,False,SP,#c31906,,,422
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Hilber,Kathrin,4,True,SP,#c31906,,,721
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Jörin,Ernst,5,False,SVP,#408b3d,,,435
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Keller,Josef,6,True,CVP,#d28b00,,,784
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,824
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Schönenberger,Peter,8,True,CVP,#d28b00,,,711
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,587
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Au (SG),3231,True,3691,,1165,0,13,13,1152,1809,0,6255,Straub,Markus,10,False,SVP,#408b3d,,,383
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Grüninger,Anton,1,False,CVP,#d28b00,,,346
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Haag,Willi,2,True,FDP,#0084c7,,,727
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Hanselmann,Heidi,3,False,SP,#c31906,,,336
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Hilber,Kathrin,4,True,SP,#c31906,,,631
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Jörin,Ernst,5,False,SVP,#408b3d,,,401
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Keller,Josef,6,True,CVP,#d28b00,,,654
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,791
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Schönenberger,Peter,8,True,CVP,#d28b00,,,620
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,553
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Balgach,3232,True,2457,,1024,5,13,18,1006,1573,0,5469,Straub,Markus,10,False,SVP,#408b3d,,,344
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Grüninger,Anton,1,False,CVP,#d28b00,,,409
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Haag,Willi,2,True,FDP,#0084c7,,,676
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Hanselmann,Heidi,3,False,SP,#c31906,,,321
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Hilber,Kathrin,4,True,SP,#c31906,,,604
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Jörin,Ernst,5,False,SVP,#408b3d,,,309
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Keller,Josef,6,True,CVP,#d28b00,,,621
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,711
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Schönenberger,Peter,8,True,CVP,#d28b00,,,571
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,527
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Berneck,3233,True,2209,,927,1,7,8,919,1377,0,5056,Straub,Markus,10,False,SVP,#408b3d,,,264
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Grüninger,Anton,1,False,CVP,#d28b00,,,450
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Haag,Willi,2,True,FDP,#0084c7,,,727
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Hanselmann,Heidi,3,False,SP,#c31906,,,336
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Hilber,Kathrin,4,True,SP,#c31906,,,627
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Jörin,Ernst,5,False,SVP,#408b3d,,,399
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Keller,Josef,6,True,CVP,#d28b00,,,698
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,807
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Schönenberger,Peter,8,True,CVP,#d28b00,,,670
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,623
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Diepoldsau,3234,True,3188,,944,0,11,11,933,713,0,5818,Straub,Markus,10,False,SVP,#408b3d,,,347
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Grüninger,Anton,1,False,CVP,#d28b00,,,79
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Haag,Willi,2,True,FDP,#0084c7,,,213
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Hanselmann,Heidi,3,False,SP,#c31906,,,105
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Hilber,Kathrin,4,True,SP,#c31906,,,164
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Jörin,Ernst,5,False,SVP,#408b3d,,,162
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Keller,Josef,6,True,CVP,#d28b00,,,195
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,234
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Schönenberger,Peter,8,True,CVP,#d28b00,,,179
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,190
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Eichberg,3252,True,834,,329,1,2,3,326,590,0,1692,Straub,Markus,10,False,SVP,#408b3d,,,153
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Grüninger,Anton,1,False,CVP,#d28b00,,,155
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Haag,Willi,2,True,FDP,#0084c7,,,292
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Hanselmann,Heidi,3,False,SP,#c31906,,,165
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Hilber,Kathrin,4,True,SP,#c31906,,,266
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Jörin,Ernst,5,False,SVP,#408b3d,,,135
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Keller,Josef,6,True,CVP,#d28b00,,,277
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,323
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Schönenberger,Peter,8,True,CVP,#d28b00,,,259
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,255
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Marbach (SG),3253,True,1136,,431,0,10,10,421,665,0,2282,Straub,Markus,10,False,SVP,#408b3d,,,126
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Grüninger,Anton,1,False,CVP,#d28b00,,,617
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Haag,Willi,2,True,FDP,#0084c7,,,1167
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Hanselmann,Heidi,3,False,SP,#c31906,,,492
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Hilber,Kathrin,4,True,SP,#c31906,,,949
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Jörin,Ernst,5,False,SVP,#408b3d,,,743
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Keller,Josef,6,True,CVP,#d28b00,,,1153
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,1255
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Schönenberger,Peter,8,True,CVP,#d28b00,,,1068
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,946
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Oberriet (SG),3254,True,5245,,1734,4,35,39,1695,2695,0,9170,Straub,Markus,10,False,SVP,#408b3d,,,659
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Rebstein,3255,True,2332,,896,2,12,14,882,1609,0,4565,Grüninger,Anton,1,False,CVP,#d28b00,,,303
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Rebstein,3255,True,2332,,896,2,12,14,882,1609,0,4565,Haag,Willi,2,True,FDP,#0084c7,,,580
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Rebstein,3255,True,2332,,896,2,12,14,882,1609,0,4565,Hanselmann,Heidi,3,False,SP,#c31906,,,338
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Rebstein,3255,True,2332,,896,2,12,14,882,1609,0,4565,Hilber,Kathrin,4,True,SP,#c31906,,,560
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Rebstein,3255,True,2332,,896,2,12,14,882,1609,0,4565,Jörin,Ernst,5,False,SVP,#408b3d,,,309
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Rebstein,3255,True,2332,,896,2,12,14,882,1609,0,4565,Keller,Josef,6,True,CVP,#d28b00,,,534
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rheintal,Rebstein,3255,True,2332,,896,2,12,14,882,1609,0,4565,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,612
