election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Brändle,Karl,02a.02,True,,,,,654
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Fust,Lukas,02a.04,False,,,,,144
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Gmür,Adrian,02a.05,False,,,,,540
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Gunzenreiner,Alois,02a.06,False,,,,,323
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Gygax,Raphael,02a.07,False,,,,,175
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Huser,Christian,02a.08,False,,,,,161
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Meier,Josef,02a.09,False,,,,,126
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Müller,Mathias,02a.03,True,,,,,442
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Schwizer,Angelo,02a.10,False,,,,,88
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Thoma,Hansruedi,02a.11,False,,,,,173
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP,02a,#F49402,3,3713,2,,Widmer,Andreas,02a.01,True,,,,,631
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_F,02b,#F49402,0,653,2,,Buscetto-Zentner,Gabriela,02b.01,False,,,,,227
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_F,02b,#F49402,0,653,2,,Eckert,Patricia,02b.02,False,,,,,29
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_F,02b,#F49402,0,653,2,,Fust,Corinne,02b.03,False,,,,,50
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_F,02b,#F49402,0,653,2,,Gressbach-Widmer,Nicole,02b.04,False,,,,,57
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_F,02b,#F49402,0,653,2,,Kutzelmann,Claudia,02b.05,False,,,,,13
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_F,02b,#F49402,0,653,2,,Müller,Christine,02b.06,False,,,,,96
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_F,02b,#F49402,0,653,2,,Rüegg,Anita,02b.07,False,,,,,48
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_F,02b,#F49402,0,653,2,,Schönenberger,Lisbeth,02b.08,False,,,,,60
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_F,02b,#F49402,0,653,2,,Tinner-Mannhart,Yvonne,02b.09,False,,,,,38
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Bürge,Noëlle,02c.06,False,,,,,22
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Christen,Marino,02c.04,False,,,,,14
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Fari,Dario,02c.07,False,,,,,57
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Kostezer,Ramon,02c.08,False,,,,,10
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Oswald,Jenifer,02c.03,False,,,,,21
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Raschle,Patrik,02c.02,False,,,,,119
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Werder,Fabian,02c.09,False,,,,,160
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Widmer,Christian,02c.05,False,,,,,27
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Widmer,Daniel,02c.10,False,,,,,26
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Widmer,Mirjam,02c.11,False,,,,,13
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,CVP_J,02c,#F49402,0,558,2,,Zingg,Silvan,02c.01,False,,,,,18
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,EDU,05,#7f6b65,0,294,,,Dorrer,Markus,05.02,False,,,,,70
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,EDU,05,#7f6b65,0,294,,,Leisi,Lisa,05.01,False,,,,,136
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Abderhalden,Andrea,03a.03,False,,,,,134
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Gehrig,Donja,03a.04,False,,,,,52
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Hildebrand,Christian,03a.05,False,,,,,87
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Kobelt,Tobias,03a.06,False,,,,,74
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Kündig,Regula,03a.07,False,,,,,58
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Looser,Kilian,03a.02,True,,,,,161
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Schmid,Flurin,03a.08,False,,,,,66
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Schuler,Ruben,03a.09,False,,,,,283
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Seelhofer,Simon,03a.10,False,,,,,101
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Stadler,Imelda,03a.01,True,,,,,259
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP,03a,#0083C7,2,1380,3,,Stump,André,03a.11,False,,,,,41
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Baumgartner,Seraina,03b.02,False,,,,,19
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Frei,Lars,03b.06,False,,,,,7
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Güttinger,Sandro,03b.08,False,,,,,5
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Hodzic,Amer,03b.07,False,,,,,5
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Kessler,Xenia,03b.09,False,,,,,16
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Krämer,Simon,03b.10,False,,,,,69
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Lang,Lee-Roy,03b.11,False,,,,,19
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Meier,Lucas,03b.01,False,,,,,45
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Räss,Roman,03b.04,False,,,,,92
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Senn,Beni,03b.05,False,,,,,23
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,FDP_J,03b,#0083C7,0,346,3,,Stillhard,Nicolas,03b.03,False,,,,,43
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,GLP,06,#aeca00,0,306,,,Alther,Andreas,06.02,False,,,,,44
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,GLP,06,#aeca00,0,306,,,Bruderer,Tobias,06.03,False,,,,,48
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,GLP,06,#aeca00,0,306,,,Büchel,Silvan,06.06,False,,,,,32
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,GLP,06,#aeca00,0,306,,,Leitz,Barnaby,06.07,False,,,,,14
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,GLP,06,#aeca00,0,306,,,Oberlin,Fabian,06.04,False,,,,,44
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,GLP,06,#aeca00,0,306,,,Widmer,Stefan,06.01,False,,,,,86
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,GLP,06,#aeca00,0,306,,,Zähner,Elisabeth,06.05,False,,,,,30
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SPGRÜ,04,,2,1547,,,Bösiger,Nadja,04.05,False,,,,,125
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SPGRÜ,04,,2,1547,,,Diener,Stefan,04.09,False,,,,,125
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SPGRÜ,04,,2,1547,,,Eberhard,Lena,04.07,False,,,,,98
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SPGRÜ,04,,2,1547,,,Geisser,Aline,04.03,False,,,,,127
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SPGRÜ,04,,2,1547,,,Gertsch,Christian,04.06,False,,,,,123
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SPGRÜ,04,,2,1547,,,Müller,Joel,04.04,False,,,,,138
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SPGRÜ,04,,2,1547,,,Sailer,Martin,04.02,True,,,,,303
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SPGRÜ,04,,2,1547,,,Thurnherr,Christoph,04.01,True,,,,,353
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SPGRÜ,04,,2,1547,,,Wetter,Natascha,04.08,False,,,,,127
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SVP,01a,#138C3F,4,4498,1,,Bösch,Thomas,01a.05,False,,,,,293
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SVP,01a,#138C3F,4,4498,1,,Eberhard,Wendelin,01a.06,False,,,,,256
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SVP,01a,#138C3F,4,4498,1,,Gerig,Mirco,01a.03,True,,,,,445
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SVP,01a,#138C3F,4,4498,1,,Huber,Lukas,01a.07,False,,,,,299
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SVP,01a,#138C3F,4,4498,1,,Keller,Marc,01a.08,False,,,,,199
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SVP,01a,#138C3F,4,4498,1,,Louis,Ivan,01a.04,True,,,,,389
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SVP,01a,#138C3F,4,4498,1,,Rutz,Trudi,01a.09,False,,,,,223
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3353,,1292,0,15,15,1277,194,0,13853,SVP,01a,#138C3F,4,4498,1,,Spoerlé,Christian,01a.02,True,,,,,325
