id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,,,0,True,1567,726,0,39,5773,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,269,172,0,3,850,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,195,106,0,3,840,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13191,6855,1,359,45077,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1704,899,0,15,6067,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,230,100,0,1,601,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,570,274,0,3,1619,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1730,810,0,20,5867,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,784,624,0,11,2534,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1104,436,0,23,4159,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1299,618,0,11,4291,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,584,306,0,9,2141,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,289,142,0,1,891,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,224,84,0,2,727,
volksinitiative-gegen-die-abzockerei,Volksinitiative «gegen die Abzockerei»,,,,2013-03-03,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1019,517,0,10,3798,
