election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Aerne,Cornel,304,True,,,,,206
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Brunner-Gmür,Daniela,310,False,,,,,135
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Bucher,Patricia,311,False,,,,,113
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Dobler,Ueli,312,False,,,,,121
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Frei,Jörg,305,False,,,,,152
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Gmür-Preisig,Werner,313,False,,,,,406
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Göldi,Peter,303,True,,,,,212
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Hofstetter,Thomas,314,False,,,,,123
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Lendi,Sandro,309,False,,,,,104
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Manhart,Roland,307,False,,,,,117
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Morelli,Sandro,306,False,,,,,151
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Reichenbach,Karl,308,False,,,,,120
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Schwizer,Markus,315,False,,,,,161
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Suter,Yvonne,301,True,,,,,224
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Weber,Christoph,316,False,,,,,96
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,CVP,3,#d28b00,4,3122,,,Zoller,Erich,302,True,,,,,229
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Artho,Anselm,504,False,,,,,55
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Brunner-Müller,Elisabeth,503,True,,,,,53
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Gisler,Markus,505,False,,,,,32
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Hüppi-Kälin,Rita,506,False,,,,,47
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Kohler,Roman,507,False,,,,,43
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Küng,Herbert,508,False,,,,,87
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Mamie,Marcel,509,False,,,,,33
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Mazura Koch,Stanislav,510,False,,,,,29
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Meier,Christian,511,False,,,,,40
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Pool,Brigitte,512,False,,,,,43
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Rüegg,Thomas,502,True,,,,,80
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Rütsche,Michael,513,False,,,,,28
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Siegrist,Michael,514,False,,,,,27
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Stöckling,Martin,515,False,,,,,34
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP,5,#0084c7,3,878,1,,Zuberbühler,Peter,501,True,,,,,85
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP JF,1,#0084c7,0,46,1,,Berisha,Urim,103,False,,,,,5
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP JF,1,#0084c7,0,46,1,,Dürr,Rolf,104,False,,,,,6
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP JF,1,#0084c7,0,46,1,,Fäh,Fabius,105,False,,,,,7
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP JF,1,#0084c7,0,46,1,,Helbling,Michael,106,False,,,,,8
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP JF,1,#0084c7,0,46,1,,Ibrahimovic,Ramiz,101,False,,,,,7
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP JF,1,#0084c7,0,46,1,,Maron,Lucio,102,False,,,,,7
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP JF,1,#0084c7,0,46,1,,Miftari,Fitore,107,False,,,,,4
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,FDP JF,1,#0084c7,0,46,1,,Spiess,Marc,108,False,,,,,2
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Bertschinger,Manuela,803,False,,,,,66
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Bertschinger,Sandro,807,False,,,,,26
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Bisig,Andreas,804,False,,,,,64
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Caminada,Patrick,802,False,,,,,66
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Hagmann,Diego,808,False,,,,,88
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Isler,Marcel,810,False,,,,,31
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Lopes,Catia,806,False,,,,,41
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Rickert,Nils,801,False,,,,,105
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Schnidrig,Ursula,811,False,,,,,31
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Uebelhart,Tobias,809,False,,,,,37
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,GLP / BDP,8,,0,690,,,Willy,Rinaldo,805,False,,,,,63
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Blöchlinger,Pablo,203,False,,,,,25
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Dormann,Thomas,208,False,,,,,19
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Hegi,Robert,212,False,,,,,13
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Hollenstein,Kurt,215,False,,,,,24
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Hüppi,Peter,204,False,,,,,34
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Jost,Stephan,214,False,,,,,18
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Kamm,Daniel,216,False,,,,,13
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Karabudak,Sahika,207,False,,,,,26
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Keller,Eva B.,202,True,,,,,65
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Kofler,Josef,201,True,,,,,59
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Kuster,Ivo,206,False,,,,,30
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Lehner,Benno,213,False,,,,,16
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Meyer,Daniela,205,False,,,,,30
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Minikus,Roger,209,False,,,,,23
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Yigit,Mehmet Ali,211,False,,,,,22
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SP,2,#c31906,2,448,,,Zwicky,Roman,210,False,,,,,17
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Blarer,Roger,407,False,,,,,228
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Bühler,René,403,True,,,,,537
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Chandiramani,Christopher,404,True,,,,,526
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Fürer-Ulrich,Hedy,406,True,,,,,265
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Gmür,Dominik,408,False,,,,,298
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Kälin,Kurt,409,False,,,,,235
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Leo,Vito,410,False,,,,,221
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Rrustemi,Ambroz,411,False,,,,,220
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Rüegg,Christian,402,True,,,,,563
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Steiner,Marianne,401,True,,,,,511
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Umher,David,412,False,,,,,294
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,SVP,4,#408b3d,6,4540,,,Zahner,Bernhard,405,True,,,,,268
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,"UGS GR, Jung",7,,0,130,2,,Bernhardsgrütter,Aron,701,False,,,,,14
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,"UGS GR, Jung",7,,0,130,2,,Fischli,Martina,702,False,,,,,27
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,"UGS GR, Jung",7,,0,130,2,,Grob,Severin,703,False,,,,,9
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,"UGS GR, Jung",7,,0,130,2,,Jäggli,Gregory,705,False,,,,,12
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,"UGS GR, Jung",7,,0,130,2,,Kuster,Patrik,707,False,,,,,11
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,"UGS GR, Jung",7,,0,130,2,,Müller,Sascha,708,False,,,,,15
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,"UGS GR, Jung",7,,0,130,2,,Schnyder,Elvira,704,False,,,,,13
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,"UGS GR, Jung",7,,0,130,2,,Zweifel,Yasmine,706,False,,,,,13
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,UGS/GRÜ,6,,1,485,2,,Beer Schuler,Elisabeth,604,False,,,,,25
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1324,,676,3,15,18,658,189,0,10339,UGS/GRÜ,6,,1,485,2,,Bürgi-Fuchs,Othmar,605,False,,,,,25
