election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,St. Gallen,Andwil (SG),3441,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,St. Gallen,Gaiserwald,3442,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,St. Gallen,Gossau (SG),3443,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,St. Gallen,Waldkirch,3444,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,Toggenburg,Ganterschwil,3403,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,Toggenburg,Mogelsberg,3406,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,Wil,Degersheim,3401,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,Wil,Flawil,3402,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,Wil,Jonschwil,3405,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-untertoggenburg-gossau-16-richter-innen,Erneuerungswahl Gerichtskreis Untertoggenburg-Gossau: 16 Richter/innen,,,,2003-02-09,none,majorz,16,,final,,Wil,Oberuzwil,3407,True,1,,0,0,0,0,0,0,0,0,Backes,Susanne / Baer Heidi / Bigger Edwin / Capraro Agnes / Egger Cornel / Hoby Doris / Hungerbühler Josef / Isler Urs / Iten Nef Esther / Jöhl Wyss Dagmar / Keller Hansueli / Lippuner Martha / Reinhart René / Schrepfer Elisabeth / Stadler Pia / Sutter Thomas (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
