id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,116,404,0,7,833,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,94,353,0,2,804,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8997,14999,9,488,45792,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,764,2251,0,27,5893,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,122,270,0,2,634,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,257,632,0,4,1650,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,771,2345,2,21,5831,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,358,1170,0,18,2506,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,693,1373,0,10,4323,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,655,1689,1,26,4258,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,264,774,0,14,2074,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,142,376,0,8,862,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,99,287,0,2,719,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,423,1525,0,9,3814,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,340,1244,1,7,2725,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,304,1069,0,10,2419,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,359,1468,0,8,3547,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,234,740,0,9,1807,
volksinitiative-fuer-ein-verbot-von-kriegsmaterial-exporten,Volksinitiative «Für ein Verbot von Kriegsmaterial-Exporten»,,,,2009-11-29,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,301,1088,0,12,2664,
