id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,,,0,True,1070,1233,3,0,6999,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,154,289,0,0,913,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,95,275,0,0,845,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,10727,10171,2,0,44612,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,916,1557,0,0,6028,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,110,174,0,0,604,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,321,406,0,0,1634,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,951,1478,0,0,5745,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,404,956,0,0,2559,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,792,760,0,0,4188,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,840,1172,0,0,4371,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,388,567,0,0,2216,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,193,301,0,0,942,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,135,201,1,0,764,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,563,981,3,0,4028,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,453,716,0,0,2875,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,416,726,0,0,2565,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,Volksinitiative «Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)»,,,,2016-11-27,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,529,940,0,0,3861,
