id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,,,0,True,908,1941,0,21,8237,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,190,297,1,5,943,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,200,281,0,3,854,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,5721,16469,6,229,44739,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1141,1861,0,26,5901,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,147,189,0,0,612,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,338,543,0,2,1639,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1054,1598,0,13,5782,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,549,1015,0,3,2599,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,571,1072,0,9,4155,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,880,1269,0,8,4437,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,358,587,0,5,2261,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,181,281,0,7,973,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,158,251,0,1,787,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,730,1012,0,11,4138,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,522,865,0,3,3011,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,472,754,0,5,2539,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,788,1006,0,8,3905,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,387,484,0,3,1914,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,524,556,4,5,2553,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,909,1051,0,3,4131,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1149,1360,0,7,5599,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1413,1811,0,12,6969,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,282,204,0,3,1027,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,395,550,0,7,1370,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1345,1272,0,10,5857,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,580,771,1,5,2590,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,303,341,0,3,1455,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1133,1680,0,18,6427,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,472,616,0,10,2158,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,924,1366,0,11,4597,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,732,768,0,7,3212,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,521,629,0,4,2538,
volksinitiative-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,607,840,0,6,2988,
