id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,85,150,0,4,758,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,84,112,0,3,765,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8674,3057,4,203,43532,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,721,493,0,15,5309,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,123,117,0,2,585,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,198,193,0,7,1497,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,895,551,1,20,5591,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,411,297,0,12,2297,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,705,336,0,26,4393,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,533,392,0,11,3980,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,405,250,0,18,2068,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,120,84,0,0,768,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,90,78,0,1,649,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,402,533,0,5,3746,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,285,441,0,9,2463,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,249,466,0,8,2187,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,236,377,0,6,3180,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,267,282,0,3,1723,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,300,383,0,10,2640,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,513,623,1,13,3838,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,397,679,0,4,4485,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,322,1929,0,7,6559,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,34,287,0,0,833,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,95,235,0,1,1112,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,270,1216,0,0,5254,
gesetz-ueber-gewaesserunterhalt-und-wasserbau,Gesetz über Gewässerunterhalt und Wasserbau,,,,2003-02-09,3,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,248,368,2,4,2315,
