id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,,,0,True,1635,659,0,6,7145,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,220,229,0,0,924,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,174,210,0,4,851,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,13656,7258,3,127,45067,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1314,1376,0,10,6027,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,169,180,0,0,599,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,436,380,0,2,1637,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1261,1271,0,2,5733,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,752,716,0,3,2582,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,919,703,0,10,4163,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,998,1030,0,6,4367,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,429,514,0,4,2241,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,226,244,0,0,956,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,194,198,0,0,767,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,780,969,0,4,4031,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,605,695,0,5,2924,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,560,626,0,2,2565,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,581,975,0,5,3878,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,345,476,0,1,1903,
volksinititiative-erleichterte-einbuergerung-von-personen-der-dritten-auslaendergeneration,Volksinititiative Erleichterte Einbürgerung von Personen der dritten Ausländergeneration,,,,2017-02-12,NA-1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,364,678,3,4,2541,
