election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Berg (SG),3211,True,604,,230,20,1,21,209,0,0,209,Keller Haan,Kathrine,1,False,CVP,#d28b00,,,117
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Berg (SG),3211,True,604,,230,20,1,21,209,0,0,209,Koch,Alexander,2,True,parteilos,,,,88
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Goldach,3213,True,5745,,2182,100,15,115,2067,0,0,2067,Keller Haan,Kathrine,1,False,CVP,#d28b00,,,833
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Goldach,3213,True,5745,,2182,100,15,115,2067,0,0,2067,Koch,Alexander,2,True,parteilos,,,,1228
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2559,,1118,49,1,50,1068,0,0,1068,Keller Haan,Kathrine,1,False,CVP,#d28b00,,,519
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2559,,1118,49,1,50,1068,0,0,1068,Koch,Alexander,2,True,parteilos,,,,546
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Rorschach,3215,True,4188,,1442,47,4,51,1391,0,0,1391,Keller Haan,Kathrine,1,False,CVP,#d28b00,,,769
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Rorschach,3215,True,4188,,1442,47,4,51,1391,0,0,1391,Koch,Alexander,2,True,parteilos,,,,619
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4371,,1793,52,0,52,1741,0,0,1741,Keller Haan,Kathrine,1,False,CVP,#d28b00,,,804
ersatzwahl-kreisgericht-rorschach-2-wahlgang,Ersatzwahl Kreisgericht Rorschach: haupt-/teilamtliche/r Richter/in (2. Wahlgang),,,,,,,,2016-11-27,none,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4371,,1793,52,0,52,1741,0,0,1741,Koch,Alexander,2,True,parteilos,,,,932
