id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,,,0,True,1695,552,1,52,7145,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,269,171,0,4,924,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,252,132,0,5,851,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11743,8553,2,746,45067,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1693,965,0,24,6027,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,208,134,0,2,599,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,504,303,0,8,1637,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1624,870,0,22,5733,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1005,439,0,11,2582,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,891,700,0,25,4163,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1223,774,0,21,4367,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,544,388,0,12,2241,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,295,172,0,4,956,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,234,151,0,2,767,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1055,661,0,18,4031,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,816,474,0,13,2924,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,743,426,0,13,2565,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,983,560,0,3,3878,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,494,319,0,4,1903,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,584,437,7,7,2541,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1199,732,0,10,4091,
bundesbeschluss-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr-naf,Bundesbeschluss über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr (NAF),,,,2017-02-12,NA-2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1378,873,0,16,5447,
