id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,277,39,0,4,940,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,230,34,1,0,851,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14423,2234,0,299,44769,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1572,200,0,15,5916,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,199,42,0,1,607,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,527,79,0,2,1624,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1635,258,0,31,5687,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,997,126,0,7,2597,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,972,139,2,10,4141,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1303,171,0,17,4444,
