id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,,,0,True,1585,737,2,38,10228,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,204,181,1,12,942,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,145,167,0,3,869,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11136,7191,5,621,44172,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1068,985,0,41,5857,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,126,142,0,16,632,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,353,351,0,13,1675,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1222,1282,0,53,5891,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,593,647,0,25,2651,
anderung-des-bundesgesetzes-ueber-filmproduktion-und-filmkultur-filmgesetz-fig,"Änderung des Bundesgesetzes über Filmproduktion und Filmkultur (Filmgesetz, FiG)",,,,2022-05-15,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,755,573,0,23,4084,
