id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,,,0,True,1704,615,2,41,10228,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,269,116,1,9,942,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,229,86,0,3,869,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,12703,5576,1,673,44172,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1575,487,3,42,5857,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,202,65,0,11,632,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,516,182,0,16,1675,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1922,600,0,42,5891,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1003,236,0,28,2651,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,940,389,0,22,4084,
