election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Berg (SG),3211,True,587,,171,9,3,12,159,0,0,159,Hildebrand,Andreas,1,True,SP,#c31906,,,63
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Berg (SG),3211,True,587,,171,9,3,12,159,0,0,159,Humbel,Olav,2,False,FDP,#0084c7,,,96
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Eggersriet,3212,True,1510,,543,10,0,10,533,0,0,533,Hildebrand,Andreas,1,True,SP,#c31906,,,419
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Eggersriet,3212,True,1510,,543,10,0,10,533,0,0,533,Humbel,Olav,2,False,FDP,#0084c7,,,114
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Goldach,3213,True,5569,,1482,38,39,77,1405,0,0,1405,Hildebrand,Andreas,1,True,SP,#c31906,,,690
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Goldach,3213,True,5569,,1482,38,39,77,1405,0,0,1405,Humbel,Olav,2,False,FDP,#0084c7,,,712
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Mörschwil,3214,True,2302,,779,11,15,26,753,0,0,753,Hildebrand,Andreas,1,True,SP,#c31906,,,223
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Mörschwil,3214,True,2302,,779,11,15,26,753,0,0,753,Humbel,Olav,2,False,FDP,#0084c7,,,528
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Rorschach,3215,True,4421,,1220,49,26,75,1145,0,0,1145,Hildebrand,Andreas,1,True,SP,#c31906,,,650
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Rorschach,3215,True,4421,,1220,49,26,75,1145,0,0,1145,Humbel,Olav,2,False,FDP,#0084c7,,,489
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Rorschacherberg,3216,True,3935,,1013,17,25,42,971,0,0,971,Hildebrand,Andreas,1,True,SP,#c31906,,,503
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Rorschacherberg,3216,True,3935,,1013,17,25,42,971,0,0,971,Humbel,Olav,2,False,FDP,#0084c7,,,465
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Steinach,3217,True,2030,,483,23,13,36,447,0,0,447,Hildebrand,Andreas,1,True,SP,#c31906,,,200
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Steinach,3217,True,2030,,483,23,13,36,447,0,0,447,Humbel,Olav,2,False,FDP,#0084c7,,,243
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Tübach,3218,True,777,,212,16,0,16,196,0,0,196,Hildebrand,Andreas,1,True,SP,#c31906,,,80
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Tübach,3218,True,777,,212,16,0,16,196,0,0,196,Humbel,Olav,2,False,FDP,#0084c7,,,116
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Untereggen,3219,True,643,,167,4,1,5,162,0,0,162,Hildebrand,Andreas,1,True,SP,#c31906,,,81
gerichtspraesident,Ersatzwahl Gerichtskreis Rorschach: Gerichtspräsident/in,,,,2002-06-02,none,majorz,1,2886,final,,Rorschach,Untereggen,3219,True,643,,167,4,1,5,162,0,0,162,Humbel,Olav,2,False,FDP,#0084c7,,,80
