election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Altstätten,3251,True,6968,,2300,5,1,6,2294,812,0,3776,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1142
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Altstätten,3251,True,6968,,2300,5,1,6,2294,812,0,3776,Rechsteiner,Paul,1,True,SP,#E5002B,,,1152
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Altstätten,3251,True,6968,,2300,5,1,6,2294,812,0,3776,Vereinzelte,,999,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Altstätten,3251,True,6968,,2300,5,1,6,2294,812,0,3776,Würth,Beni,2,True,CVP,#F49402,,,1469
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Au (SG),3231,True,4148,,1243,3,5,8,1235,418,0,2052,Büchel,Roland Rino,3,False,SVP,#138C3F,,,554
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Au (SG),3231,True,4148,,1243,3,5,8,1235,418,0,2052,Rechsteiner,Paul,1,True,SP,#E5002B,,,667
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Au (SG),3231,True,4148,,1243,3,5,8,1235,418,0,2052,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Au (SG),3231,True,4148,,1243,3,5,8,1235,418,0,2052,Würth,Beni,2,True,CVP,#F49402,,,820
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Balgach,3232,True,3022,,1026,8,1,9,1017,328,0,1706,Büchel,Roland Rino,3,False,SVP,#138C3F,,,496
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Balgach,3232,True,3022,,1026,8,1,9,1017,328,0,1706,Rechsteiner,Paul,1,True,SP,#E5002B,,,507
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Balgach,3232,True,3022,,1026,8,1,9,1017,328,0,1706,Vereinzelte,,999,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Balgach,3232,True,3022,,1026,8,1,9,1017,328,0,1706,Würth,Beni,2,True,CVP,#F49402,,,690
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Berneck,3233,True,2543,,874,1,0,1,873,320,0,1426,Büchel,Roland Rino,3,False,SVP,#138C3F,,,407
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Berneck,3233,True,2543,,874,1,0,1,873,320,0,1426,Rechsteiner,Paul,1,True,SP,#E5002B,,,422
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rheintal,Berneck,3233,True,2543,,874,1,0,1,873,320,0,1426,Vereinzelte,,999,False,,,,,9
