election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_H,03a,#0083C7,1,2419,2,,Fichtner,René,03a.02,False,,,,,131
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_H,03a,#0083C7,1,2419,2,,Jäger,Jens,03a.01,True,,,,,664
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_H,03a,#0083C7,1,2419,2,,Jäger,Swen,03a.03,False,,,,,175
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_H,03a,#0083C7,1,2419,2,,Killias,Reto,03a.04,False,,,,,131
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_H,03a,#0083C7,1,2419,2,,Kohler,Edith,03a.05,False,,,,,448
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_H,03a,#0083C7,1,2419,2,,Kühne,Silvio,03a.06,False,,,,,167
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_H,03a,#0083C7,1,2419,2,,Manoranjithan,Nirosh,03a.07,False,,,,,228
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_H,03a,#0083C7,1,2419,2,,Sigrist,Natalie,03a.08,False,,,,,152
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_H,03a,#0083C7,1,2419,2,,Steinmann,Roger,03a.09,False,,,,,99
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_J,03b,#0083C7,0,187,2,,Bless,Yannik,03b.01,False,,,,,63
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_J,03b,#0083C7,0,187,2,,Grigo,Alex,03b.05,False,,,,,11
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_J,03b,#0083C7,0,187,2,,Hermann,Mario,03b.02,False,,,,,33
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_J,03b,#0083C7,0,187,2,,John,Evita,03b.04,False,,,,,30
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_J,03b,#0083C7,0,187,2,,John,Mika,03b.03,False,,,,,23
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_J,03b,#0083C7,0,187,2,,Koxhaxhiku,Ardi,03b.06,False,,,,,15
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,FDP_J,03b,#0083C7,0,187,2,,Seiler,Mia,03b.07,False,,,,,12
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_F,06a,#88ba00,1,1054,4,,Denervaud,Eléonor,06a.08,False,,,,,84
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_F,06a,#88ba00,1,1054,4,,Dietsche Reinle,Maria,06a.09,False,,,,,56
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_F,06a,#88ba00,1,1054,4,,Gredig,Jolanda,06a.02,False,,,,,111
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_F,06a,#88ba00,1,1054,4,,Heusi,Elena,06a.03,False,,,,,84
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_F,06a,#88ba00,1,1054,4,,Prosdocimo,Larissa,06a.06,False,,,,,105
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_F,06a,#88ba00,1,1054,4,,Schneider,Lea,06a.04,False,,,,,114
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_F,06a,#88ba00,1,1054,4,,Wee,Amanda,06a.05,False,,,,,73
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_F,06a,#88ba00,1,1054,4,,Wellinger,Jasmina,06a.07,False,,,,,75
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_F,06a,#88ba00,1,1054,4,,Wyss,Anita,06a.01,True,,,,,315
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_M,06b,#88ba00,0,743,4,,Burger,Fabian,06b.07,False,,,,,41
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_M,06b,#88ba00,0,743,4,,Dürr,Nicolas,06b.06,False,,,,,17
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_M,06b,#88ba00,0,743,4,,Gartmann,Gian Reto,06b.09,False,,,,,30
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_M,06b,#88ba00,0,743,4,,Krstic,Dominik,06b.03,False,,,,,35
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_M,06b,#88ba00,0,743,4,,Monaco,Angelo,06b.04,False,,,,,19
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1509,6,30,36,1473,0,0,14730,GRÜGLP_M,06b,#88ba00,0,743,4,,Reber,Andreas,06b.02,False,,,,,149
