id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,365,199,0,30,963,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,298,149,0,22,870,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15373,6505,3,3254,44323,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1668,775,0,134,5843,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,258,107,0,13,621,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,564,308,9,31,1646,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1629,898,0,119,5896,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1090,406,0,55,2687,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,961,525,4,104,4140,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1280,744,0,143,4506,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,637,323,0,57,2221,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,363,181,0,25,1039,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,291,128,0,19,763,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1147,646,0,62,4222,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,980,503,4,61,3079,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,746,458,0,69,2544,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1119,636,6,68,3963,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,517,306,0,28,1902,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,558,432,13,34,2475,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1289,777,0,101,4245,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1573,975,0,108,5819,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1799,1340,0,163,6970,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,316,208,0,29,1041,
