election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Berchtold,Mirjam,03.10,False,,,,,17
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Gasser,Thierry,03.08,False,,,,,23
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Grob,Dennis,03.13,False,,,,,21
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Homberger-Ebling,Karin,03.09,False,,,,,17
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Knoepfel,Michael,03.14,False,,,,,24
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Koller,Martin,03.11,False,,,,,25
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Kündig,Roger,03.03,False,,,,,21
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Mätzler,Hanspeter,03.05,False,,,,,24
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Meier,Christian,03.12,False,,,,,21
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Peier,Karen,03.06,False,,,,,25
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Pool,Brigitte,03.02,True,,,,,61
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Rathgeb,Claudio,03.07,False,,,,,22
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Schildknecht,Ivo,03.15,False,,,,,22
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Siegrist,Michael,03.04,False,,,,,20
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Stöckling,Martin,03.01,True,,,,,53
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,FDP,03,#0083C7,2,432,,,Wenk,Michael,03.16,False,,,,,18
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Amiet,Astrid,06.04,False,,,,,36
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Bisig,Andreas,06.01,True,,,,,73
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Brunner,Bianca,06.02,False,,,,,43
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Hagmann,Diego,06.12,False,,,,,67
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Kraaz,Matthias,06.11,False,,,,,27
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Lenherr,Philemon,06.07,False,,,,,28
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Liechti,Niklas,06.16,False,,,,,29
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Liembd,Ursina,06.13,False,,,,,31
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Mayer,Benjamin,06.14,False,,,,,28
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Meier,Boris,06.05,False,,,,,38
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Meta,Laila,06.06,False,,,,,33
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Rogg-Gantenbein,Denise,06.10,False,,,,,36
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Trachsel,Silas,06.03,False,,,,,37
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Trümpy,Kathrin,06.15,False,,,,,30
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Wiedmer,Adrian,06.09,False,,,,,32
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GLP,06,#aeca00,1,616,,,Winter,Nicole,06.08,False,,,,,34
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Bernhardsgrütter,Urs,05a.02,False,,,,,22
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Bucher,Martin J.,05a.12,False,,,,,18
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Bürgi,Othmar,05a.10,False,,,,,21
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Büsser,Julia,05a.05,False,,,,,25
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Ehrensperger,Matthias,05a.08,False,,,,,18
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Jäggli,Elisabeth,05a.11,False,,,,,19
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Klein,Wolfgang,05a.14,False,,,,,15
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Marty Knobel,Katja,05a.13,False,,,,,23
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Meier,Cornelia,05a.09,False,,,,,16
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Rist,Philip,05a.16,False,,,,,15
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Rogg,David,05a.04,False,,,,,29
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Schnyder,Michèle,05a.15,False,,,,,16
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Wespe,Ruth,05a.07,False,,,,,19
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Würmli,Rahel,05a.03,False,,,,,25
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Zanetti,Marco,05a.06,False,,,,,17
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_H,05a,#54ba00,1,350,3,,Zschokke,Tanja,05a.01,True,,,,,48
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_J,05b,#54ba00,0,112,3,,Bürgi,Rhea,05b.06,False,,,,,10
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_J,05b,#54ba00,0,112,3,,Casura,Loris,05b.02,False,,,,,17
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_J,05b,#54ba00,0,112,3,,Jäggli,Fiona,05b.01,False,,,,,16
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_J,05b,#54ba00,0,112,3,,Leuzinger,Nadine,05b.03,False,,,,,27
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_J,05b,#54ba00,0,112,3,,Ritler,Moira,05b.04,False,,,,,10
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,GRÜ_J,05b,#54ba00,0,112,3,,Tan,Jasmin,05b.05,False,,,,,12
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Aerne,Cornel,02a.02,True,,,,,167
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Bartholet,Martin,02a.11,False,,,,,99
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Bühler,Andreas,02a.09,False,,,,,190
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Corvi,Gabi,02a.07,False,,,,,132
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,D'Amaro,Bruno,02a.12,False,,,,,81
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Dobler,Ueli,02a.06,False,,,,,102
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Gehler,Karl,02a.13,False,,,,,84
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Hagen,Corvin,02a.10,False,,,,,93
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Marty,Georg,02a.14,False,,,,,84
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Morelli,Sandro,02a.05,False,,,,,142
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Ottiger,Swen,02a.15,False,,,,,77
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Reichenbach,Ivo,02a.08,False,,,,,103
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Romer-Jud,Heidi,02a.03,True,,,,,228
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Steiner-Kaufmann,Franziska,02a.04,True,,,,,222
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Suter,Yvonne,02a.01,True,,,,,176
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_H,02a,#F49402,4,2281,1,,Thoma-Rüdisüli,Patrick,02a.16,False,,,,,118
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_J,02b,#F49402,0,194,1,,Bieri,Eric,02b.01,False,,,,,17
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_J,02b,#F49402,0,194,1,,Bühler,Thomas,02b.02,False,,,,,68
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_J,02b,#F49402,0,194,1,,Gmür,Katia,02b.03,False,,,,,38
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_J,02b,#F49402,0,194,1,,Marty,Ivana,02b.04,False,,,,,15
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_J,02b,#F49402,0,194,1,,Semeraro,Sascha,02b.05,False,,,,,17
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,MIT_J,02b,#F49402,0,194,1,,Zweifel,Sebastian,02b.06,False,,,,,15
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,SP_F,04a,#E5002B,1,453,2,,Balmer,Silja,04a.07,False,,,,,47
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,SP_F,04a,#E5002B,1,453,2,,Eggimann,Sina,04a.02,False,,,,,86
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,SP_F,04a,#E5002B,1,453,2,,Frei,Ursi,04a.09,False,,,,,21
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,SP_F,04a,#E5002B,1,453,2,,Helbling,Susann,04a.01,True,,,,,73
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,SP_F,04a,#E5002B,1,453,2,,Schaffer,Michelle,04a.03,False,,,,,46
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,SP_F,04a,#E5002B,1,453,2,,Schatt-Brändli,Edith,04a.08,False,,,,,24
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,SP_F,04a,#E5002B,1,453,2,,Schmucki,Melissa,04a.06,False,,,,,45
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,SP_F,04a,#E5002B,1,453,2,,Thommen,Susanne,04a.05,False,,,,,47
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1395,,540,1,19,20,520,0,0,8320,SP_F,04a,#E5002B,1,453,2,,Wäckerlin,Iris,04a.04,False,,,,,46
