id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,,,0,True,727,2308,1,16,7942,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,169,391,0,0,941,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,162,305,1,0,837,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,7443,17872,8,138,44526,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1106,1991,0,8,5958,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,121,254,0,2,596,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,271,672,0,0,1624,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1199,1917,0,7,5677,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,493,1242,0,5,2608,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,765,1252,4,5,4140,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,961,1482,1,3,4415,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,442,769,1,1,2256,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,177,408,0,0,963,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,136,315,0,0,770,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,796,1244,1,1,4058,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,577,1015,1,7,2961,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,468,944,0,1,2545,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,713,1255,0,1,3900,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,428,588,0,3,1949,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,553,677,0,4,2570,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,813,1470,0,1,4116,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1217,1786,0,12,5547,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1160,2264,0,10,6937,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,232,305,0,1,1040,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,260,486,0,1,1362,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1189,1768,0,7,5840,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,520,817,2,4,2589,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,288,450,1,1,1454,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1171,2074,0,6,6459,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,408,779,1,3,2127,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,735,1726,1,7,4574,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,672,958,0,2,3225,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,475,740,0,2,2527,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,579,972,0,4,3002,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,637,1353,1,8,3604,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,592,907,0,0,3118,
volksinitiative-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative «Ja zur Abschaffung der Radio- und Fernsehgebühren (Abschaffung der Billag-Gebühren)»,,,,2018-03-04,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1076,1999,0,6,5767,
