election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,Auf_PF,07,#cf95ff,0,121,,,Brunner,Roland,07.06,False,,,,,9
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,Auf_PF,07,#cf95ff,0,121,,,Fröhlich,Dominic,07.04,False,,,,,8
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,Auf_PF,07,#cf95ff,0,121,,,Jetzer,Patrick,07.01,False,,,,,15
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,Auf_PF,07,#cf95ff,0,121,,,Ketterer,Eveline,07.05,False,,,,,8
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,Auf_PF,07,#cf95ff,0,121,,,Knüsli,Marianne,07.03,False,,,,,12
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,Auf_PF,07,#cf95ff,0,121,,,Osterwalder,Luzia,07.02,False,,,,,14
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Altwegg,Catherine,08a.14,False,,,,,6
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Altwegg,Ralf,08a.05,False,,,,,21
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Bertoldo,Daniel,08a.02,False,,,,,20
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Bertoldo,Gisela,08a.06,False,,,,,19
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Denoth,Reto F.,08a.21,False,,,,,6
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Dubach,Andreas,08a.04,False,,,,,21
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Fässler,Natanael,08a.09,False,,,,,8
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Gubelmann,Nathalie,08a.10,False,,,,,7
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Gubelmann,Reto,08a.15,False,,,,,7
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Hayoz,Michel,08a.16,False,,,,,6
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Hayoz,Nicole,08a.03,False,,,,,23
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Knaus,Markus,08a.07,False,,,,,16
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Knechtel,Ralf,08a.18,False,,,,,10
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Mannale,Hansjörg,08a.20,False,,,,,25
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Müller,Jascha,08a.01,True,,,,,51
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Reich,Christoph,08a.11,False,,,,,14
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Rohner,Karin,08a.12,False,,,,,9
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Schmidmeister,Joe,08a.13,False,,,,,8
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Steingruber,Roland,08a.19,False,,,,,9
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Stucky,Markus,08a.17,False,,,,,8
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Züst,Joel,08a.22,False,,,,,7
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_H,08a,#F8DA00,1,312,5,,Zwygart,Jonathan,08a.08,False,,,,,11
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Bertoldo,Gabriel,08b.01,False,,,,,6
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Bertoldo,Simeon,08b.10,False,,,,,7
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Dubach,Emmanuel,08b.11,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Dubach,Noemi,08b.03,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Gut,Joel,08b.05,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Hasegawa,Leonard,08b.14,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Jakob,Johannes,08b.15,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Kläusli,Florian,08b.08,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Knechtel,Lennart,08b.07,False,,,,,6
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Leu,Matthias,08b.06,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Lüscher,Jonas,08b.04,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Rickenbacher,Salomé,08b.13,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Stanley,Cristina,08b.09,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Stübi,Samuel,08b.02,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_J,08b,#F8DA00,0,50,5,,Wagner,Joachim,08b.12,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Barandun,Daniel,08c.05,False,,,,,8
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Dietschweiler,Cathalina,08c.07,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Dörig,Jacqueline,08c.06,False,,,,,7
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Hasegawa,Deborah,08c.11,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Jakob,Riccarda,08c.10,False,,,,,9
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Koch,Martin,08c.09,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Krähenmann,Isabell,08c.12,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Krebs,Andrea,08c.01,False,,,,,17
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Marfurt-Russenberger,Katrin,08c.03,False,,,,,7
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Menzi,Christoph,08c.13,False,,,,,13
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Müller-Kummler,Maya,08c.02,False,,,,,19
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Sutter,Jenifer,08c.04,False,,,,,7
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,EVP_PF,08c,#F8DA00,0,150,5,,Zollinger,Christian,08c.08,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Bas,Sefa,04a.21,False,,,,,52
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Borovicka,Jan,04a.22,False,,,,,60
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Contratto,Sandro,04a.06,False,,,,,90
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Diener,Röbi,04a.24,False,,,,,57
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Dornier,Roger,04a.28,False,,,,,55
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Dudli,Andreas,04a.10,False,,,,,68
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Garobbio-Campi,Nadia,04a.27,False,,,,,66
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Keller,Felix,04a.04,True,,,,,153
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Keller-Gätzi,Ruth,04a.03,True,,,,,175
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Kobler,Liliane,04a.20,False,,,,,74
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Künzle,Patrik,04a.16,False,,,,,63
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Loppacher,Kathrin,04a.26,False,,,,,63
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Loretini,Heinz,04a.13,False,,,,,107
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Meier,Katrin,04a.23,False,,,,,96
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Mukawel,Jehan,04a.25,False,,,,,61
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Pfister,Thomas,04a.19,False,,,,,68
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Rotach,Marcel,04a.05,False,,,,,69
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Rutz,Lukas,04a.29,False,,,,,59
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Schorer,Isabel,04a.01,True,,,,,180
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Schwizer,Michael,04a.18,False,,,,,83
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Seger,Oskar,04a.02,True,,,,,208
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Sönmez,Pakize,04a.12,False,,,,,73
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Stadler,Robert,04a.09,False,,,,,78
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Tiberi,Mauro,04a.11,False,,,,,60
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Umbricht-Meier,Regula,04a.08,False,,,,,184
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,FDP_H,04a,#0083C7,4,2935,2,,Vincenz,Lisa,04a.07,False,,,,,107
