id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,154,186,0,1,778,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,191,172,0,2,787,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8228,13400,4,100,44404,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1026,1464,0,14,5481,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,120,216,0,1,603,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,308,451,0,0,1567,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1079,1625,2,7,5625,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,709,640,0,3,2385,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,634,1205,1,8,4467,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,668,1236,0,5,4055,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,345,597,0,10,2116,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,192,253,2,2,793,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,108,192,0,4,679,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,743,1067,0,5,3734,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,570,694,0,3,2487,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,581,612,1,4,2247,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,619,750,0,4,3251,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,316,497,0,2,1758,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,428,744,0,7,2713,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,739,1060,0,2,3857,
anderung-des-bundesgesetzes-ueber-die-alters-und-hinterlassenenversicherung-ahvg-11-ahv-revision,Änderung des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (11. AHV-Revision),,,,2004-05-16,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,824,1359,0,5,4622,
