election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Bischofberger,Felix,901,True,,,,,103
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Hunkemöller,Kerstin,904,False,,,,,35
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Krempl-Gnädinger,Luzia,905,False,,,,,47
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Lehmann-Wirth,Monika,902,True,,,,,78
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Mitterer,Bruno,906,False,,,,,42
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Mösch,Raphael,903,False,,,,,37
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Popp,Andreas,907,False,,,,,110
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Reifler,Werner,908,False,,,,,33
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Rüttimann,Norbert,909,False,,,,,50
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,CVP,9,#d28b00,2,584,,,Schultheiss,Sven,910,False,,,,,31
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,Eck,8,,0,18,,,Eck,Marcel,801,False,,,,,10
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,EVP,1,#e3c700,0,302,,,Angehrn,Daniel,106,False,,,,,21
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,EVP,1,#e3c700,0,302,,,Bärlocher,Wieland,101,False,,,,,95
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,EVP,1,#e3c700,0,302,,,Baschung,Andreas,103,False,,,,,32
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,EVP,1,#e3c700,0,302,,,Bischof,Markus,107,False,,,,,30
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,EVP,1,#e3c700,0,302,,,Pfenninger,Albert,104,False,,,,,25
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,EVP,1,#e3c700,0,302,,,Poltéra,Roger,108,False,,,,,28
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,EVP,1,#e3c700,0,302,,,Schiess,Heinz,102,False,,,,,48
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,EVP,1,#e3c700,0,302,,,Uhland,Bettina,105,False,,,,,23
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Bereuter,Jürg,201,True,,,,,81
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Brändli,Roland,204,False,,,,,43
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Dornbierer,Susanne,205,False,,,,,40
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Frei,Raphael,206,False,,,,,43
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Gnädinger,Urs,207,False,,,,,30
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Hartmann,Andreas,202,True,,,,,77
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Huwiler,Marco,208,False,,,,,54
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Meier-Schneider,Nathalie,209,False,,,,,32
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Metzler,Kathrin,210,False,,,,,33
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP,2,#0084c7,3,502,1,,Raths,Robert,203,True,,,,,53
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP-JF,4,#0084c7,0,35,1,,Barman,Enes Veli,405,False,,,,,4
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP-JF,4,#0084c7,0,35,1,,Barman,Yusuf,401,False,,,,,4
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP-JF,4,#0084c7,0,35,1,,Hirs,Christina,402,False,,,,,6
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP-JF,4,#0084c7,0,35,1,,Kuster,Felix,403,False,,,,,12
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,FDP-JF,4,#0084c7,0,35,1,,Stettler,Florian,404,False,,,,,9
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,glp/BDP,7,,0,108,,,Baratta,Oscar,702,False,,,,,22
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,glp/BDP,7,,0,108,,,Biehle,Stefan,704,False,,,,,24
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,glp/BDP,7,,0,108,,,Eschenmoser,Peter,705,False,,,,,17
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,glp/BDP,7,,0,108,,,Knaus,Theo,703,False,,,,,18
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,glp/BDP,7,,0,108,,,Müller,Andreas,701,False,,,,,26
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,MC,10,,0,35,,,Cadonau,Manuel,1001,False,,,,,11
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,PFSG,6,,0,120,,,Graf,Andreas,602,False,,,,,26
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,PFSG,6,,0,120,,,Humbel Gmünder,Annette,603,False,,,,,14
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,PFSG,6,,0,120,,,Varga,Irene,601,False,,,,,38
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Bleichenbacher,Anna Viola,502,False,,,,,29
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Etterlin,Guido,503,True,,,,,47
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Faust,Richard,504,False,,,,,46
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Häner,Rebecca,505,False,,,,,34
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Locher,Lukas,506,False,,,,,32
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Mattes,Anita,507,False,,,,,37
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Mehnert,Florian,508,False,,,,,35
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Muhagjeri,Adelina,509,False,,,,,32
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Schneider,Jacqueline,501,True,,,,,69
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SPGG,5,,2,417,,,Schöb,Andrea,510,False,,,,,39
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Aliesch,Dominik,307,False,,,,,68
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Fitzi,Michael,308,False,,,,,73
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Götte,Michael,301,True,,,,,166
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Graber,Raphael,309,False,,,,,72
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Hammerschmidt,Markus,305,False,,,,,78
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Hüttenmoser,David,310,False,,,,,65
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Luterbacher,Mäge,303,True,,,,,111
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Revoli,Sabina,304,False,,,,,66
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Ruckstuhl,Beat,306,False,,,,,78
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,618,,307,0,1,1,306,45,0,3015,SVP,3,#408b3d,3,894,,,Wasserfallen,Sandro,302,True,,,,,101
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Bischofberger,Felix,901,True,,,,,786
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Hunkemöller,Kerstin,904,False,,,,,169
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Krempl-Gnädinger,Luzia,905,False,,,,,641
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Lehmann-Wirth,Monika,902,True,,,,,469
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Mitterer,Bruno,906,False,,,,,220
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Mösch,Raphael,903,False,,,,,429
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Popp,Andreas,907,False,,,,,245
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Reifler,Werner,908,False,,,,,182
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Rüttimann,Norbert,909,False,,,,,364
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,CVP,9,#d28b00,2,3939,,,Schultheiss,Sven,910,False,,,,,168
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,Eck,8,,0,237,,,Eck,Marcel,801,False,,,,,99
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,EVP,1,#e3c700,0,774,,,Angehrn,Daniel,106,False,,,,,60
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,EVP,1,#e3c700,0,774,,,Bärlocher,Wieland,101,False,,,,,148
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,EVP,1,#e3c700,0,774,,,Baschung,Andreas,103,False,,,,,78
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,EVP,1,#e3c700,0,774,,,Bischof,Markus,107,False,,,,,61
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,EVP,1,#e3c700,0,774,,,Pfenninger,Albert,104,False,,,,,51
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,EVP,1,#e3c700,0,774,,,Poltéra,Roger,108,False,,,,,124
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,EVP,1,#e3c700,0,774,,,Schiess,Heinz,102,False,,,,,112
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,EVP,1,#e3c700,0,774,,,Uhland,Bettina,105,False,,,,,89
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Bereuter,Jürg,201,True,,,,,710
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Brändli,Roland,204,False,,,,,295
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Dornbierer,Susanne,205,False,,,,,311
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Frei,Raphael,206,False,,,,,584
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Gnädinger,Urs,207,False,,,,,464
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Hartmann,Andreas,202,True,,,,,648
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Huwiler,Marco,208,False,,,,,279
