id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,,,0,True,1050,1299,4,45,10105,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,197,301,0,6,945,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,182,203,0,4,863,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6586,12841,1,498,44177,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1003,1511,0,48,5858,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,107,224,0,6,634,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,304,461,0,8,1669,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1011,1481,0,25,5888,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,694,716,1,26,2660,
anderung-des-bundesgesetzes-ueber-die-stempelabgaben-stg,Änderung des Bundesgesetzes über die Stempelabgaben (StG),,,,2022-02-13,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,560,1004,0,25,4068,
