id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,251,170,0,1,822,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,226,192,0,1,792,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15577,7312,26,126,45543,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1689,1186,0,17,5840,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,180,158,0,0,631,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,535,303,0,5,1640,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1651,1279,1,12,5862,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,963,526,0,5,2454,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1233,769,0,7,4281,
personenfreizuegigkeit-schweiz-eu-weiterfuehrung-des-abkommens-und-ausdehnung-auf-bulgarien-und-rumaenien,Personenfreizügigkeit Schweiz - EU: Weiterführung des Abkommens und Ausdehnung auf Bulgarien und Rumänien,,,,2009-02-08,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1251,882,2,7,4198,
