id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,,,0,True,1967,872,0,31,8237,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,410,84,0,2,943,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,395,83,0,6,854,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14118,7915,7,385,44739,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2396,621,0,25,5901,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,263,75,0,1,612,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,680,200,0,2,1639,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2071,574,0,20,5782,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1228,333,0,10,2599,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1107,503,0,14,4155,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1628,521,1,13,4437,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,741,210,0,2,2261,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,383,83,0,3,973,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,340,73,0,0,787,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1367,378,0,9,4138,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1084,296,0,7,3011,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,936,285,0,8,2539,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1418,341,0,9,3905,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,661,204,0,3,1914,
