id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,109,273,0,1,822,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,109,265,0,2,790,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,9053,12513,3,336,45510,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1064,1839,0,11,5833,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,136,194,0,1,632,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,300,504,0,3,1636,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1237,1923,1,14,5857,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,403,1004,0,5,2462,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,897,1159,0,13,4306,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,956,1301,0,6,4203,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,348,558,0,5,2076,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,159,286,0,2,856,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,201,321,0,1,709,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,640,1034,0,8,3707,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,447,834,0,5,2658,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,470,726,0,11,2382,
volksinitiative-fuer-ein-flexibles-ahv-alter,Volksinitiative «Für ein flexibles AHV-Alter»,,,,2008-11-30,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,552,934,0,10,3522,
