id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,289,93,0,4,845,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,276,72,0,0,831,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15784,3554,4,1102,45095,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1866,454,0,26,6076,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,247,75,0,3,596,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,713,146,0,8,1621,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1829,445,0,20,5866,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1108,182,0,10,2535,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1231,246,0,19,4175,
kantonsratsbeschluss-ueber-den-neubau-des-forschungszentrums-der-hochschule-fuer-technik-rapperswil,Kantonsratsbeschluss über den Neubau des Forschungszentrums der Hochschule für Technik Rapperswil,,,,2012-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1615,337,0,29,4271,
