id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,232,78,0,3,772,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,229,106,0,0,784,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,12306,6540,4,100,44943,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1301,854,0,9,5601,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,189,113,0,1,613,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,452,201,0,3,1591,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1439,941,2,7,5743,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,695,455,0,5,2444,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,953,521,0,8,4364,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,,,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,984,612,0,6,4092,
