id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,,,0,True,1476,1026,0,57,9484,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,278,262,0,6,964,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,255,200,0,7,867,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11547,10004,2,608,44219,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1540,1063,0,27,5842,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,186,145,0,7,616,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,450,379,0,7,1651,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1629,1081,0,38,5869,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1045,517,0,14,2688,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,904,792,0,24,4158,
bundesbeschluss-ueber-die-genehmigung-des-umfassenden-wirtschaftspartnerschaftsabkommens-zwischen-den-efta-staaten-und-indonesien,Bundesbeschluss über die Genehmigung des Umfassenden Wirtschaftspartnerschaftsabkommens zwischen den EFTA-Staaten und Indonesien,,,,2021-03-07,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1311,856,0,26,4484,
