id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,145,217,0,12,878,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,136,142,0,12,844,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6146,11743,3,1228,45021,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,908,1272,2,73,6022,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,123,168,0,14,606,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,279,386,0,20,1636,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,963,1311,0,74,5766,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,600,635,0,40,2558,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,536,939,0,67,4127,
vii-nachtrag-zum-gesetz-ueber-die-raumplanung-und-das-oeffentliche-baurecht,VII. Nachtrag zum Gesetz über die Raumplanung und das öffentliche Baurecht,,,,2015-11-15,2,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,661,1115,0,81,4405,
