id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,,,0,True,558,1642,0,8,6033,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,111,291,0,2,848,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,101,223,0,1,818,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4650,16010,4,159,45198,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,498,1997,0,6,6000,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,60,237,0,1,608,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,171,568,2,1,1616,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,480,1845,0,4,5822,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,344,1001,0,3,2582,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,344,1099,0,3,4110,
volksinitiative-familien-staerken-steuerfreie-kinder-und-ausbildungszulagen,Volksinitiative «Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen»,,,,2015-03-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,418,1392,0,1,4366,
