id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,112,238,0,6,760,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,105,197,0,5,771,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,5478,14852,1,281,43857,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,578,1772,0,37,5548,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,76,230,0,2,596,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,192,510,1,14,1549,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,690,1827,0,32,5762,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,260,1008,0,5,2395,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,534,1121,0,17,4266,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,497,1187,0,20,4057,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,274,549,0,22,2075,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,101,278,0,9,808,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,93,212,0,3,684,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,485,1126,0,12,3623,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,391,802,0,11,2503,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,345,788,0,10,2251,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,510,850,0,11,3331,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,247,509,0,18,1730,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,364,759,1,22,2578,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,568,1290,13,17,3865,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,700,1310,0,17,4679,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1735,1293,0,19,6691,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,154,247,0,5,842,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,204,349,0,9,1184,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,932,1368,0,23,5372,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,362,669,0,7,2387,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,169,372,0,7,1239,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,962,2070,1,52,6293,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,428,824,0,11,1932,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,514,1302,0,25,4232,
initiative-fuer-unsere-regionalspitaeler,Initiative «Für unsere Regionalspitäler»,,,,2006-09-24,4,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,457,995,0,16,2921,
