id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,157,174,0,3,811,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,141,127,1,8,777,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13689,5587,3,830,44648,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1380,855,0,31,5835,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,141,120,0,1,613,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,397,205,0,18,1582,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1356,910,2,45,5779,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,794,374,0,15,2450,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,961,532,1,31,4206,
gesetz-ueber-beitraege-an-die-genossenschaft-konzert-und-theater-st-gallen,Gesetz über Beiträge an die Genossenschaft Konzert und Theater St.Gallen,,,,2009-09-27,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,964,675,0,45,4216,
