id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,136,310,0,0,829,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,51,340,0,2,807,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4630,16322,6,459,44958,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,659,2527,0,29,5922,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,68,238,0,0,603,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,156,675,0,12,1596,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,494,2059,2,16,5823,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,392,966,0,4,2513,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,345,1276,0,13,4184,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,436,1470,0,15,4250,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,240,626,0,3,2077,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,100,334,0,2,884,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,84,243,0,2,704,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,336,1300,0,6,3793,
verfassungsinitiative-freie-schulwahl-auf-der-oberstufe,Verfassungsinitiative «Freie Schulwahl auf der Oberstufe»,,,,2011-02-13,2,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,219,1126,0,5,2714,
