election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,BDPEVP,08,#F8DA00,0,174,,,Caminada,Patrick,08.01,False,,,,,33
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,BDPEVP,08,#F8DA00,0,174,,,Eichenberger,Michelle,08.03,False,,,,,24
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,BDPEVP,08,#F8DA00,0,174,,,Gajic,Vanja,08.04,False,,,,,10
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,BDPEVP,08,#F8DA00,0,174,,,Hanselmann,Lars,08.06,False,,,,,16
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,BDPEVP,08,#F8DA00,0,174,,,Kühni,Rolf,08.07,False,,,,,27
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,BDPEVP,08,#F8DA00,0,174,,,Vogler,Matthias,08.05,False,,,,,23
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,BDPEVP,08,#F8DA00,0,174,,,Willi,Marc,08.02,False,,,,,28
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Bernhard,Esti,06a.04,False,,,,,63
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Brand,Monika,06a.05,False,,,,,71
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Bretzing,Anthony,06a.06,False,,,,,72
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Büsser,Sandra,06a.07,False,,,,,172
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Eberle,Beat,06a.08,False,,,,,197
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Grünenfelder,Daniel,06a.09,False,,,,,469
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Kohler,Stefan,06a.02,True,,,,,434
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Müller,Christian,06a.10,False,,,,,82
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Warzinek,Thomas,06a.01,True,,,,,717
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP,06a,#F49402,3,2704,2,,Zoller,Erich,06a.03,True,,,,,281
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP_J,06b,#F49402,0,491,2,,Büsser,Andrea,06b.02,False,,,,,55
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP_J,06b,#F49402,0,491,2,,Eberle,Alexandra,06b.04,False,,,,,171
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP_J,06b,#F49402,0,491,2,,Gubser,Julian,06b.05,False,,,,,20
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP_J,06b,#F49402,0,491,2,,Guntli,Roman,06b.03,False,,,,,22
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP_J,06b,#F49402,0,491,2,,Hobi,Michael,06b.06,False,,,,,31
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP_J,06b,#F49402,0,491,2,,Kopp,Benjamin,06b.07,False,,,,,24
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP_J,06b,#F49402,0,491,2,,Rüttner,Stefan,06b.08,False,,,,,33
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP_J,06b,#F49402,0,491,2,,Schumacher,Peter,06b.01,False,,,,,50
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,CVP_J,06b,#F49402,0,491,2,,Stopp,Andreas,06b.09,False,,,,,25
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Bühler,Daniel,03a.01,True,,,,,998
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Dohr-Hidber,Thomas,03a.05,False,,,,,152
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Giger,Rainer,03a.06,False,,,,,140
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Jäger,Jens,03a.02,True,,,,,551
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Killias,Reto,03a.07,False,,,,,145
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Kohler-Kobler,Edith,03a.03,False,,,,,542
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Kühne,Silvio,03a.08,False,,,,,136
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Peter,Martin,03a.09,False,,,,,131
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Strikcani,Spendi,03a.10,False,,,,,79
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP,03a,#0083C7,2,3677,1,,Zimmermann,Jessica,03a.04,False,,,,,193
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,Aliji,Veton,03b.02,False,,,,,11
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,Flüeler,Flurina,03b.01,False,,,,,40
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,Gmür,Andreas,03b.03,False,,,,,10
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,Hermann,Mario,03b.04,False,,,,,20
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,John,Mika,03b.05,False,,,,,16
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,Koxhaxhiku,Ardi,03b.06,False,,,,,6
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,Kurath,Marin,03b.07,False,,,,,20
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,Manoranjithan,Nirosh,03b.08,False,,,,,116
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,Scherrer,Joël,03b.09,False,,,,,8
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FDP_J,03b,#0083C7,0,286,1,,Wäfler,Ueli,03b.10,False,,,,,13
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FOKUS,05,,0,1120,,,Böhler,Lukas,05.03,False,,,,,72
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FOKUS,05,,0,1120,,,Jäger,Pius,05.04,False,,,,,114
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FOKUS,05,,0,1120,,,Minder,Martin,05.05,False,,,,,63
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FOKUS,05,,0,1120,,,Pfanner,Gerhard,05.06,False,,,,,66
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FOKUS,05,,0,1120,,,Roth,Markus,05.07,False,,,,,91
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FOKUS,05,,0,1120,,,Stieger,Hartmut,05.08,False,,,,,49
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FOKUS,05,,0,1120,,,Tanner,Jörg,05.01,False,,,,,451
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,FOKUS,05,,0,1120,,,van Berkel Meier,Anne,05.02,False,,,,,108
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Cetojevic,Dijana,07.06,False,,,,,90
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Frey,Hans-Ulrich,07.08,False,,,,,138
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Garn,Christopher,07.09,False,,,,,78
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Hauser,Bernhard,07.01,True,,,,,224
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Jablanovic,Dario,07.03,False,,,,,116
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Kehrein,Arian,07.05,False,,,,,83
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Rootering,Arne,07.07,False,,,,,93
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Schena,Luana,07.04,False,,,,,105
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Wirrer,Markus,07.10,False,,,,,80
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SPGRÜ,07,#E5002B,1,1274,,,Wurz,Kathrin,07.02,False,,,,,184
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SVP,01,#138C3F,4,2739,,,Bonderer,Markus,01.02,True,,,,,591
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SVP,01,#138C3F,4,2739,,,Borghi,Brigitte,01.05,False,,,,,194
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SVP,01,#138C3F,4,2739,,,Gartmann,Walter,01.03,True,,,,,548
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SVP,01,#138C3F,4,2739,,,Gull,Christoph,01.04,True,,,,,502
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SVP,01,#138C3F,4,2739,,,Hartmann,Christof,01.01,True,,,,,549
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3750,,1292,3,17,20,1272,255,0,12465,SVP,01,#138C3F,4,2739,,,Kellenberger,Marc,01.06,False,,,,,240
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,BDPEVP,08,#F8DA00,0,124,,,Caminada,Patrick,08.01,False,,,,,22
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,BDPEVP,08,#F8DA00,0,124,,,Eichenberger,Michelle,08.03,False,,,,,26
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,BDPEVP,08,#F8DA00,0,124,,,Gajic,Vanja,08.04,False,,,,,10
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,BDPEVP,08,#F8DA00,0,124,,,Hanselmann,Lars,08.06,False,,,,,9
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,BDPEVP,08,#F8DA00,0,124,,,Kühni,Rolf,08.07,False,,,,,20
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,BDPEVP,08,#F8DA00,0,124,,,Vogler,Matthias,08.05,False,,,,,11
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,BDPEVP,08,#F8DA00,0,124,,,Willi,Marc,08.02,False,,,,,16
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,CVP,06a,#F49402,3,1878,2,,Bernhard,Esti,06a.04,False,,,,,30
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,CVP,06a,#F49402,3,1878,2,,Brand,Monika,06a.05,False,,,,,40
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,CVP,06a,#F49402,3,1878,2,,Bretzing,Anthony,06a.06,False,,,,,29
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,CVP,06a,#F49402,3,1878,2,,Büsser,Sandra,06a.07,False,,,,,82
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3147,,1016,4,19,23,993,207,0,9723,CVP,06a,#F49402,3,1878,2,,Eberle,Beat,06a.08,False,,,,,268
