election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Altstätten,3251,True,6559,,1889,66,16,82,1807,0,0,7228,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,1772
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Altstätten,3251,True,6559,,1889,66,16,82,1807,0,0,7228,Schärz,Mark,2,True,CVP,#d28b00,,,1759
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Altstätten,3251,True,6559,,1889,66,16,82,1807,0,0,7228,Schöbi,Christian,3,True,CVP,#d28b00,,,1752
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Altstätten,3251,True,6559,,1889,66,16,82,1807,0,0,7228,Würzer,Walter,4,True,FDP,#0084c7,,,1764
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Au (SG),3231,True,3746,,846,40,9,49,797,0,0,3188,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,786
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Au (SG),3231,True,3746,,846,40,9,49,797,0,0,3188,Schärz,Mark,2,True,CVP,#d28b00,,,779
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Au (SG),3231,True,3746,,846,40,9,49,797,0,0,3188,Schöbi,Christian,3,True,CVP,#d28b00,,,779
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Au (SG),3231,True,3746,,846,40,9,49,797,0,0,3188,Würzer,Walter,4,True,FDP,#0084c7,,,776
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Balgach,3232,True,2463,,670,17,0,17,653,0,0,2612,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,640
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Balgach,3232,True,2463,,670,17,0,17,653,0,0,2612,Schärz,Mark,2,True,CVP,#d28b00,,,638
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Balgach,3232,True,2463,,670,17,0,17,653,0,0,2612,Schöbi,Christian,3,True,CVP,#d28b00,,,642
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Balgach,3232,True,2463,,670,17,0,17,653,0,0,2612,Würzer,Walter,4,True,FDP,#0084c7,,,642
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Berneck,3233,True,2187,,640,18,1,19,621,76,0,2408,Cavelti,Urs Peter,1,True,CVP,#d28b00,,,596
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Berneck,3233,True,2187,,640,18,1,19,621,76,0,2408,Schärz,Mark,2,True,CVP,#d28b00,,,599
wahl-der-kreisgerichtspraesidenten-praesidentinnen-im-gerichtskreis-rheintal,Erneuerungswahl Gerichtskreis Rheintal: 4 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,4,5020,final,,Rheintal,Berneck,3233,True,2187,,640,18,1,19,621,76,0,2408,Schöbi,Christian,3,True,CVP,#d28b00,,,596
