id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Häggenschwil,3201,True,298,88,5,16,849,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Muolen,3202,True,230,100,0,19,832,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,St. Gallen,3203,True,15118,6157,1,3356,45275,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Wittenbach,3204,True,1591,602,8,190,6066,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Berg (SG),3211,True,211,77,2,27,609,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Eggersriet,3212,True,528,212,10,50,1620,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Goldach,3213,True,1615,912,1,285,5858,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Mörschwil,3214,True,1010,319,2,59,2578,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Rorschach,3215,True,1107,420,5,171,4147,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Rorschacherberg,3216,True,1369,516,11,165,4279,
