id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,91,282,0,3,822,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,104,261,1,4,790,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,9266,12058,6,575,45510,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,905,1891,0,38,5833,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,118,214,0,0,632,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,264,532,0,8,1636,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1148,1912,0,46,5857,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,401,979,0,7,2462,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,876,1106,0,25,4306,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,805,1359,0,24,4203,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,284,591,0,14,2076,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,154,273,0,9,856,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,181,370,0,3,709,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,593,1041,0,11,3707,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,444,801,0,15,2658,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,441,739,0,12,2382,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,524,932,0,18,3522,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,256,527,0,8,1759,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,437,726,0,18,2642,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,656,1168,0,14,3971,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,767,1338,0,19,4996,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,958,1783,0,35,6904,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,132,239,0,4,892,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,222,350,0,6,1227,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,747,1479,0,24,5617,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,399,626,0,8,2449,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,192,335,0,5,1284,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1127,1670,1,27,6468,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,337,633,0,9,2032,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,727,1285,0,23,4522,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,531,800,0,33,3043,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,465,711,0,9,2535,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,584,797,0,14,3046,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,617,996,0,20,3243,
volksinitiative-fuer-eine-vernuenftige-hanf-politik-mit-wirksamen-jugendschutz,Volksinitiative «Für eine vernünftige Hanf-Politik mit wirksamen Jugendschutz»,,,,2008-11-30,4,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,588,914,0,13,3014,
