id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,,,0,True,1080,1161,0,56,6615,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,161,291,0,13,837,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,149,228,0,10,820,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8808,12100,10,1009,44912,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,840,1749,1,82,5995,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,94,219,0,12,606,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,235,514,0,21,1593,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,852,1816,0,62,5880,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,404,1002,0,25,2505,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,656,947,0,30,4167,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,675,1322,1,34,4276,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,276,653,0,34,2125,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,197,320,0,19,885,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,119,206,0,6,732,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,467,1051,0,37,3802,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,371,923,0,25,2800,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,402,786,0,33,2473,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,436,1005,0,45,3527,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,236,485,0,27,1786,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,341,773,0,33,2594,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,574,1269,0,42,3999,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,600,1428,0,34,5131,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,956,1816,0,83,6822,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,78,293,0,15,951,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,205,408,0,11,1310,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,656,1597,0,53,5611,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,318,661,0,19,2466,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,165,389,0,20,1351,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,969,1654,1,74,6359,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,298,633,0,36,1998,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,667,1320,0,63,4489,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,364,902,0,33,2988,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,350,661,0,29,2508,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,407,931,0,29,2995,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,525,867,3,22,3379,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,299,814,0,39,3017,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,828,1520,0,60,5717,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,219,291,0,21,1072,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,309,535,0,28,1853,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,574,934,0,37,3490,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,400,904,1,28,2987,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,463,1062,0,51,3512,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,187,365,0,22,1282,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,202,510,0,14,1863,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,357,663,0,23,2797,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,51,160,0,8,502,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,285,656,0,36,2568,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,181,304,0,19,1103,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,137,280,2,13,1023,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,418,1002,0,47,3683,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,114,242,0,14,796,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,213,563,1,28,1901,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,196,397,0,19,1314,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,242,630,0,26,2157,
bundesgesetz-ueber-die-buchpreisbindung-bupg,Bundesgesetz über die Buchpreisbindung (BuPG),,,,2012-03-11,5,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,477,912,0,36,3435,
