id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,,,0,True,1710,812,1,26,7661,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,214,316,0,2,934,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,188,239,0,4,847,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,11369,10397,2,231,44690,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1084,1784,0,7,5996,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,150,202,0,0,599,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,369,498,0,3,1632,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1088,1648,0,15,5700,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,583,906,0,8,2589,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,769,872,0,10,4135,
bundesgesetz-ueber-die-reform-der-altersvorsorge-2020,Bundesgesetz über die Reform der Altersvorsorge 2020,,,,2017-09-24,E-V3,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,814,1333,0,10,4306,
