election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,BDP,2,#FFD700,0,192,,,Breitler,Roland,204,False,,,,,29
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,BDP,2,#FFD700,0,192,,,Breitler-Voigt,Veronika,205,False,,,,,52
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,BDP,2,#FFD700,0,192,,,Mettler,Matthäus,203,False,,,,,28
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,BDP,2,#FFD700,0,192,,,Rust,Melchior,202,False,,,,,21
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,BDP,2,#FFD700,0,192,,,Schmid,Flurin,201,False,,,,,41
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Brändle,Karl,107,True,,,,,736
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Bürge,Pius,108,False,,,,,379
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Gubser,Bruno,102,False,,,,,386
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Huser,Christian,109,False,,,,,185
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Kalberer-Würsch,Doris,104,False,,,,,226
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Neumayer-Wenk,Julia,105,False,,,,,222
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Noger,Otto,110,False,,,,,174
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Porchet-Peter,Marlise,106,False,,,,,218
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Rütsche,Thomas,111,False,,,,,155
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Stadler-Egli,Margrit,101,True,,,,,557
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,CVP,1,#d28b00,3,4170,,,Widmer,Andreas,103,True,,,,,623
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,EDU,6,#7f6b65,0,393,,,Dorrer,Markus,602,False,,,,,74
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,EDU,6,#7f6b65,0,393,,,Leisi,Elisabeth,601,False,,,,,174
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Alder,Heini,504,False,,,,,55
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Brunner,Peter,505,False,,,,,47
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Dobler,Konrad,506,False,,,,,54
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Lieberherr,Jonathan,507,False,,,,,82
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Looser,Kilian,508,False,,,,,46
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Schällibaum,Simon,509,False,,,,,51
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Schmid,Christian,510,False,,,,,42
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Simeon,Orlando,511,False,,,,,39
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Stadler,Imelda,501,True,,,,,248
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Wild,Vreni,502,True,,,,,184
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-H,5,#0084c7,3,1034,2,,Wittenwiler,Heinz,503,True,,,,,145
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-J,8,#0084c7,0,98,2,,Bannwart,Tobias,801,False,,,,,14
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-J,8,#0084c7,0,98,2,,Bünzli,Fabienne,802,False,,,,,27
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-J,8,#0084c7,0,98,2,,Etter,Raphael,805,False,,,,,12
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-J,8,#0084c7,0,98,2,,Merk,Pascal,803,False,,,,,13
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,FDP-J,8,#0084c7,0,98,2,,Wagner,Johannes,804,False,,,,,27
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GLP,9,#aeca00,0,122,,,Alther,Andreas,901,False,,,,,34
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GLP,9,#aeca00,0,122,,,Nyffeler,Marc,904,False,,,,,19
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GLP,9,#aeca00,0,122,,,Widmer,Stefan,902,False,,,,,26
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GLP,9,#aeca00,0,122,,,Zähner,Elisabeth,903,False,,,,,25
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GRÜ,7,#54ba00,0,193,,,Baltensperger,Ursa,707,False,,,,,12
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GRÜ,7,#54ba00,0,193,,,Flotron,Tabea,704,False,,,,,23
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GRÜ,7,#54ba00,0,193,,,Holenstein,Remigius,706,False,,,,,34
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GRÜ,7,#54ba00,0,193,,,Lieberherr,Catherine,702,False,,,,,23
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GRÜ,7,#54ba00,0,193,,,Schiess,Samuel,703,False,,,,,23
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GRÜ,7,#54ba00,0,193,,,Schläpfer,Tanja,705,False,,,,,25
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,GRÜ,7,#54ba00,0,193,,,Vetsch Böhi,Daniela,701,False,,,,,49
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Janssen,Natalie,302,False,,,,,62
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Keller,Hansheiri,303,False,,,,,49
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Keller,Mirco,304,False,,,,,49
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Ledergerber,Donat,301,True,,,,,262
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Schönenberger-Hofmann,Trudi,305,False,,,,,92
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Sturm,Jens,306,False,,,,,52
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Thurnherr,Christoph,307,False,,,,,102
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Walther,Roland,308,False,,,,,43
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Widmer,Raphael,309,False,,,,,44
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SP,3,#c31906,1,879,,,Willi-Wolfer,Susanne,310,False,,,,,47
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Brändle,Roman,404,True,,,,,531
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Gerig,Mirco,406,False,,,,,147
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Gretler,Martin,407,False,,,,,113
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Güntensperger,Heinz,403,True,,,,,346
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Habegger,Heinz,401,True,,,,,259
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Louis,Ivan,408,False,,,,,126
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Riedweg,Linda,410,False,,,,,108
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Schambron,Flavio,409,False,,,,,107
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Schär,Nadja,411,False,,,,,100
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Spoerlé,Christian,405,False,,,,,158
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-H,4,#408b3d,4,2537,1,,Thalmann,Linus,402,True,,,,,298
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-J,10,#408b3d,0,120,1,,Bleiker,Jeffrey,1001,False,,,,,56
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-J,10,#408b3d,0,120,1,,Näf,Christian,1002,False,,,,,23
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Bütschwil,3391,True,2253,,911,0,11,11,900,162,0,9738,SVP-J,10,#408b3d,0,120,1,,Schweizer,Florian,1003,False,,,,,23
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,BDP,2,#FFD700,0,628,,,Breitler,Roland,204,False,,,,,81
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,BDP,2,#FFD700,0,628,,,Breitler-Voigt,Veronika,205,False,,,,,143
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,BDP,2,#FFD700,0,628,,,Mettler,Matthäus,203,False,,,,,85
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,BDP,2,#FFD700,0,628,,,Rust,Melchior,202,False,,,,,87
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,BDP,2,#FFD700,0,628,,,Schmid,Flurin,201,False,,,,,131
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Brändle,Karl,107,True,,,,,174
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Bürge,Pius,108,False,,,,,94
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Gubser,Bruno,102,False,,,,,199
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Huser,Christian,109,False,,,,,134
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Kalberer-Würsch,Doris,104,False,,,,,87
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Neumayer-Wenk,Julia,105,False,,,,,71
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Noger,Otto,110,False,,,,,68
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Porchet-Peter,Marlise,106,False,,,,,199
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Rütsche,Thomas,111,False,,,,,284
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Stadler-Egli,Margrit,101,True,,,,,286
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3442,,1409,0,21,21,1388,264,0,15004,CVP,1,#d28b00,3,1953,,,Widmer,Andreas,103,True,,,,,273
