election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Amden,3311,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Benken (SG),3312,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Eschenbach (SG),3342,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Gommiswald,3341,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Kaltbrunn,3313,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Rapperswil-Jona,3340,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Schänis,3315,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Schmerikon,3338,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Uznach,3339,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
erneuerungswahl-kreisgericht-see-gaster-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht See-Gaster: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,,final,,See-Gaster,Weesen,3316,True,1,,0,0,0,0,0,0,0,0,Fäh,Marco / Gmür-Howe Sigrid / Hämmerli Franz / Herensperger Rudolf / Mächler Josef / Müntener Esther / Nobs Kuster Ursula / Spirito Maurizio / Zahner Alfred / Zürcher Paul (in stiller Wahl gewählt am 22. September 2014),1,True,,,,,0
