id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,126,365,0,1,778,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,114,351,0,2,790,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,11245,12247,1,98,44367,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,906,1846,0,9,5492,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,110,244,0,0,605,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,307,525,5,3,1554,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,968,2029,1,9,5665,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,569,959,0,5,2387,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,850,1245,0,7,4478,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,672,1354,1,15,4074,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,338,788,0,7,2139,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,166,332,1,0,802,
bundesbeschluss-ueber-die-ordentliche-einbuergerung-sowie-ueber-die-erleichterte-einbuergerung-junger-auslaenderinnen-und-auslaender-der-zweiten-generation,Bundesbeschluss über die ordentliche Einbürgerung sowie über die erleichterte Einbürgerung junger Ausländerinnen und Ausländer der zweiten Generation,,,,2004-09-26,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,163,284,2,1,692,
