id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,,,0,True,1075,1591,1,47,6618,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,190,401,3,7,875,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,171,370,0,5,840,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,12256,15274,6,1096,45116,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1264,2216,0,70,5993,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,204,239,0,5,618,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,425,656,0,15,1628,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1239,2127,0,54,5779,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,493,1343,0,36,2570,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,1067,1172,2,46,4123,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1001,1712,0,63,4413,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,438,843,0,23,2224,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,203,413,0,13,907,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,Volksinitiative «Keine Spekulation mit Nahrungsmitteln!»,,,,2016-02-28,3,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,186,305,1,8,750,
